Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,up,Lee Brice,One of Them Girls,48,15,116,61,2020-04-19,61,2020-04-19
44,down,Dan + Shay & Justin Bieber,"10,000 Hours",33,1,139,21,2019-10-06,9,2019-10-13
45,up,Luke Combs,Even Though I'm Leaving,49,7,139,48,2019-10-06,34,2019-11-17
46,up,Dolly Parton & Kenny Rogers,Islands In the Stream,60,7,139,88,2020-03-22,66,2020-03-29
47,down,Luke Bryan,Country Girl (Shake It for Me),42,25,139,,,,
48,down,Morgan Evans,Kiss Somebody,32,9,139,,,,
49,down,Morgan Wallen,Wasted on You,44,2,78,45,2021-01-17,45,2021-01-17
50,down,Marc Cohn,Walking In Memphis,31,30,138,,,,
51,down,Sam Hunt,Body Like a Back Road,29,10,139,,,,
52,up,Morgan Wallen,Cover Me Up,61,9,110,,,,
53,down,Kane Brown & H.E.R.,Blessed & Free,37,5,40,,,,
54,down,Blanco Brown,The Git Up,43,2,139,47,2019-10-27,47,2019-10-27
55,down,Morgan Evans,Day Drunk,39,10,139,,,,
56,up,Brett Young,In Case You Didn't Know,65,25,131,,,,
57,down,Luke Combs,One Number Away,47,14,139,,,,
58,-,Dolly Parton,Jolene (Single Version),-,25,119,,,,
59,up,Luke Combs,Does To Me (feat. Eric Church),78,11,135,79,2020-05-03,79,2020-05-03
60,-,Dolly Parton,9 To 5,-,42,21,,,,
61,down,Kane Brown,One Mississippi,41,7,46,,,,
62,down,Luke Combs,Lovin' on You,58,10,139,,,,
63,up,Taylor Swift,Enchanted,79,2,34,,,,
64,up,Taylor Swift,Love Story (Taylor's Version),77,1,73,18,2021-02-21,18,2021-02-21
65,down,Luke Combs,"Houston, We Got a Problem",54,19,139,,,,
66,up,Keith Urban,Somebody Like You,86,48,94,,,,
67,down,Blake Shelton,God's Country,57,22,139,99,2019-10-13,93,2019-11-24
68,up,Morgan Wallen,Sand in My Boots,69,4,78,75,2021-01-17,71,2021-01-24
69,up,Shania Twain,Man! I Feel Like a Woman!,85,35,45,,,,
70,down,Luke Combs,Cold As You,62,9,89,,,,
71,up,Morgan Wallen,More than My Hometown,94,7,111,40,2020-04-26,40,2020-04-26
72,up,Luke Combs & Brooks & Dunn,"1, 2 Many",88,7,138,,,,
73,down,Kyle Clark,Hope It's Hot Out,71,37,6,,,,
74,up,Dixie Chicks,Landslide,74,9,139,,,,
75,up,Keith Urban,The Fighter (feat. Carrie Underwood),81,38,137,,,,
76,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),76,44,135,,,,
77,-,Luke Bryan,Play It Again,-,44,108,,,,
78,down,Taylor Swift,The Way I Loved You (Taylor’s Version),72,11,9,,,,
79,down,Dixie Chicks,Travelin' Soldier,75,51,121,,,,
80,up,Diplo,Heartless (feat. Morgan Wallen),95,3,138,,,,
81,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,50,11,50,,,,
82,down,James Johnston,SMALL TOWN,64,2,33,,,,
83,down,Dixie Chicks,Wide Open Spaces,68,49,30,,,,
84,down,Keith Urban,Parallel Line,63,33,124,,,,
85,up,Kacey Musgraves,Can't Help Falling in Love,89,85,2,,,,
86,down,Tyler Hubbard,5 Foot 9,67,42,5,,,,
87,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,57,78,,,,
88,up,Brooks & Dunn,Neon Moon,92,14,43,,,,
89,down,Jordan Davis,What My World Spins Around,80,15,6,,,,
90,-,Dan + Shay,Glad You Exist,-,3,69,,,,
91,-,Luke Bryan,Country On,-,76,1,,,,
92,down,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),66,24,109,69,2020-01-26,69,2020-01-26
93,down,Brad Cox,What Brought You Back,90,39,12,,,,
94,down,CHASE WRIGHT,Lying With You,93,71,25,,,,
95,down,Gabby Barrett,I Hope,73,9,131,99,2020-01-12,78,2020-03-22
96,down,Chayce Beckham,23,70,48,27,,,,
97,-,Florida Georgia Line,Cruise,-,78,30,,,,
98,down,Steve Earle,Copperhead Road,83,45,136,,,,
99,-,Thomas Rhett,Die a Happy Man,-,92,2,,,,
100,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,66,91,,,,
