Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),53,30,7,17,2020-07-12,17,2020-07-12
53,down,Dua Lipa,Break My Heart,38,12,21,97,2020-03-29,5,2020-06-28
54,up,DI-RECT,Soldier On,64,21,19,,,,
55,up,Davina Michelle,My Own World,63,45,5,,,,
56,up,Dua Lipa,Hallucinate,56,56,4,85,2020-04-05,85,2020-04-05
57,up,Danny Vera,Roller Coaster,67,5,42,,,,
58,down,The Weeknd,In Your Eyes,43,19,22,41,2020-03-22,12,2020-03-29
59,up,Kygo & Tina Turner,What's Love Got to Do with It,89,59,3,83,2020-09-06,57,2020-09-20
60,up,Goldkimono,To Tomorrow,70,60,2,,,,
61,down,Yxng Le & Frenna,Wat Is Je Naam,60,3,31,,,,
62,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],58,57,9,,,,
63,up,Juice WRLD & Marshmello,Come & Go,69,38,6,4,2020-07-19,4,2020-07-19
64,up,Lewis Capaldi,Someone You Loved,84,10,42,4,2019-10-06,4,2019-10-06
65,up,Juice WRLD,Wishing Well,73,45,6,13,2020-07-19,13,2020-07-19
66,down,Kevin & Lijpe,Langzaam,65,13,6,,,,
67,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,4,1,,,,
68,up,"Kempi, Bryan Mg & Architrackz",Ondernemer (feat. WaWa),96,68,2,,,,
69,up,Brent,Balenciaga,72,52,7,,,,
70,up,Jonna Fraser,Fya (feat. Bryan Mg),95,47,3,,,,
71,up,Zoe Wees,Control,80,60,5,98,2020-09-20,85,2021-01-03
72,down,Tones And I,Ur So F**kInG cOoL,57,53,8,,,,
73,-,BANNERS,Someone To You,-,14,1,,,,
74,up,Lewis Capaldi,Before You Go,91,7,39,45,2019-11-24,10,2020-08-30
75,down,ADF Samski,1000 Tranen (feat. Hef & Kevin),59,27,4,,,,
76,up,Racoon,Het Is Al Laat Toch,82,7,30,,,,
77,down,Sevn Alias & Jonna Fraser,Heartbroken,62,11,5,,,,
78,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),71,71,4,,,,
79,down,Idaly,In De Kou (feat. Hef),51,51,2,,,,
80,up,DJ Khaled,GREECE (feat. Drake),97,76,5,24,2020-07-26,24,2020-07-26
81,down,Kevin,Gordelweg,74,1,13,,,,
82,down,Billie Eilish,my future,54,30,3,7,2020-08-09,7,2020-08-09
83,down,SFB,Fuck It Up (feat. Murda),45,45,2,,,,
84,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,83,8,42,,,,
85,down,JC Stewart,I Need You To Hate Me,79,79,5,,,,
86,down,Sofi Tukker & Gorgon City,House Arrest,81,81,2,,,,
87,down,Martin Garrix,Higher Ground (feat. John Martin),75,75,8,,,,
88,down,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,77,3,28,,,,
89,down,Lil Kleine,Jongen Van De Straat,87,2,21,,,,
90,down,StaySolidRocky,Party Girl,88,36,12,86,2020-05-10,14,2020-06-14
91,down,Regard,Ride It,68,8,42,57,2019-10-06,13,2019-11-10
92,-,"Ismo, Nass & Riffi",Combos,-,92,1,,,,
93,down,Robin Schulz,In Your Eyes (feat. Alida),66,18,29,95,2020-03-08,54,2020-04-05
94,down,Pop Smoke,Dior,93,52,8,100,2020-02-23,46,2020-07-12
95,down,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),90,17,25,,,,
96,down,Boef,Treinstation,85,1,12,,,,
97,-,Tate McRae,you broke me first,-,10,1,81,2020-08-23,15,2020-11-15
98,-,Philly Moré,Ruzie (feat. Lil Kleine),-,98,1,,,,
99,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,97,1,89,2020-07-19,12,2020-08-16
100,-,Miley Cyrus,Midnight Sky,-,25,1,14,2020-08-23,12,2020-10-25
