Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,-,twistyp,9 To5 (feat. Dlone Rose),-,31,1,,,,
32,-,"Projekt Gummizelle, eLZhi & Phat Kat",Cold Steel,-,32,1,,,,
33,-,Didine Canon 16,Fi Hwak (feat. Djalil Palermo),-,33,1,,,,
34,-,A36,BLOCK,-,34,3,,,,
35,-,L'outlander,Introspection,-,35,1,,,,
36,-,O.T. Genasis,I Look Good,-,36,1,,,,
37,-,Fat Joe,Freestyle (feat. Big Punisher),-,37,1,,,,
38,-,RAHIMIC,Fel håll,-,38,1,,,,
39,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,39,1,,,,
40,up,2M,ALLTING JAG GJORDE,59,40,2,,,,
41,-,Big Silenca,What Do I Desire (Skit),-,41,1,,,,
42,-,Slo Loris & Lake Sanford,Sanctuary,-,42,1,,,,
43,down,Eminem,Shake That (feat. Nate Dogg),37,16,98,,,,
44,up,Flo Rida,Low (feat. T-Pain),47,4,101,,,,
45,up,Awave,Burna,64,45,2,,,,
46,-,Epifania & G.R.,Iris,-,46,1,,,,
47,-,Galva-Nice,On Air,-,47,1,,,,
48,-,Jireel,MANO,-,1,1,,,,
49,-,Guustavv,Moongazing,-,49,1,,,,
50,-,"ADAAM, Dani M & Masse",BIRTHDAY,-,50,1,,,,
51,-,Ymori,Good Times,-,51,1,,,,
52,up,Urban Implosion,Ego Tripping,68,52,2,,,,
53,-,Jhonny Presley,Feeling Good,-,53,1,,,,
54,-,Wolfgang Lohr & Electro Swing Thing,Welcome Back 20s,-,54,1,,,,
55,up,Witt Lowry,How Should I Feel (feat. Meg & Dia),71,55,2,,,,
56,-,Simber & Shierro,Lighthouse,-,56,1,,,,
57,-,Dominic Pierce,F l a v O R (feat. Aliciaaa),-,57,1,,,,
58,-,O2y Beats & Lifted LoFi,Aroma,-,58,1,,,,
59,up,budtender,sundae driver,73,59,2,,,,
60,-,"Hoffy Beats, SYNC.EXE & Bertram Kvist",Detour,-,60,1,,,,
61,-,ØDYSSEE & DLJ,Waterflow,-,61,1,,,,
62,up,Lemóne,A Long Day,75,62,2,,,,
63,up,Ajmw,Count My Blessings,76,63,2,,,,
64,-,CrazyJaZz,Take Time,-,64,1,,,,
65,-,LVDS,Wonderful You,-,65,1,,,,
66,up,Ajmw,Happy,78,66,2,,,,
67,-,Epifania,Daydream,-,67,1,,,,
68,-,kokoro,The Way Home,-,68,1,,,,
69,-,"Lunath, Ghostnaut & Fayelo",Stars Beyond the Sea,-,69,1,,,,
70,-,eugenio izzi,Ride the Flow,-,70,1,,,,
71,up,Bogart.,Chihiro's Dream,80,71,2,,,,
72,up,Saib,Sunny in Saint Petersburg,82,72,2,,,,
73,-,Atlantic Chill & H1,elevated,-,73,1,,,,
74,-,Guustavv,Goodknight,-,74,1,,,,
75,-,"Lunaco, Devon Rea & Chill Select",Hold My Hand,-,75,1,,,,
76,up,Natty Reeves,Solar,84,76,2,,,,
77,-,Slowheal,Evenfall,-,77,1,,,,
78,up,moow,Bad Mood,86,78,2,,,,
79,-,9ICK & Soul Food Horns,Nyhavn by Day,-,79,1,,,,
80,-,Hoffy Beats & Mr. Jello,Ascending,-,80,1,,,,
81,up,The Cancel,Look of Love,87,81,2,,,,
82,-,Bogomolove & Lifted LoFi,I Can't,-,82,1,,,,
83,-,chief.,picking berries,-,83,1,,,,
84,up,Devaloop,Saturns Dream,88,84,2,,,,
85,-,Nokiaa & Deauxnuts,Rosewood,-,85,1,,,,
86,-,"DESH, delaney. & Jonah Brooks",Searching,-,86,1,,,,
87,up,Moderator,Rose,89,87,2,,,,
88,up,Saib,Japanese Delight,90,88,2,,,,
89,-,Rakuyou & GXNXSIS,Evening Ride,-,89,1,,,,
90,up,Juan Rios,On My Mind,91,90,2,,,,
91,-,Glimlip & Sebastian Kamae,Oasis,-,91,1,,,,
92,up,Ondi Vil,Poison in the Brain (feat. Shiloh Dynasty),92,92,2,,,,
93,-,Deauxnuts & Nokiaa,Leaves,-,93,1,,,,
94,down,Bassti,A Glass of Wine In the Old Appartment,93,93,2,,,,
95,-,"Operator:operator, DESH & Howden",Neo Noir,-,95,1,,,,
96,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",20,3,107,,,,
97,down,Carl-Mo,Don't Wanna Lose Your Love (feat. Babydoll),95,95,2,,,,
98,-,Mr. Jello & fnonose,Fresh Air,-,98,1,,,,
99,-,Steezy Prime & Project AER,Come Along,-,99,1,,,,
100,-,C3llyPizzaz,Something Good (feat. Nesta),-,100,1,,,,
