Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
40,-,Kory Miller,All To Bless You,-,,1,,,,
41,-,Citipointe Worship,Citipointe Worship (Deluxe / Live),-,13,4,,,,
42,up,Hillsong Worship,No Other Name (Deluxe Edition),45,6,52,,,,
43,down,SEU Worship,Move of God (Live),30,3,4,,,,
44,down,crossover,เพลงชีวิตคริสเตียน Hymn Project Album,5,3,61,,,,
45,-,CeCe Winans,More Than This,-,18,2,,,,
46,-,Eli Soares,Laboratório Do Groove,-,,1,,,,
47,-,Elvis Presley,How Great Thou Art,-,19,25,,,,
48,-,TobyMac,This Is Not a Test,-,3,13,,,,
49,up,Sondae & Moflo,Pilgrim's Road,51,51,2,,,,
50,-,ステイシー・オリコ,Stacie Orrico,-,3,32,,,,
51,-,Phil Wickham,I Believe (Hometown Version),-,8,8,,,,
52,-,Jaeson Ma,Confession + Resurrection,-,15,17,,,,
53,up,Terri Geisel,Your Beautiful Presence: Instrumental Soaking Worship Music,79,19,20,,,,
54,-,Kathryn Scott,Satisfy (Live),-,9,2,,,,
55,-,The Porter's Gate,Message Songs,-,4,7,,,,
56,-,Chris Tomlin,Never Lose Sight (Deluxe Edition),-,14,32,,,,
57,down,Whitney Houston,I Go To The Rock: The Gospel Music Of Whitney Houston,22,2,55,,,,
58,-,Sandi Patty,The Edge of the Divine,-,3,6,,,,
59,-,Phillip Keveren & David Angell,Classical Worship,-,14,14,,,,
60,-,Jack Jezzro,The Beatles On Guitar,-,32,12,,,,
61,up,KB,His Glory Alone II (Deluxe),88,6,13,,,,
62,down,David Bauer,Renewal,24,24,12,,,,
63,-,Bethel Music,Come Up Here,-,4,46,,,,
64,-,David Angell & Phillip Keveren,"Classical Praise, Vol. 2 - Piano & Violin",-,6,54,,,,
65,-,Judikay,Man of Galilee,-,21,10,,,,
66,down,GMS Live,Songs From The Rooftop,31,31,2,,,,
67,-,Chris Rice,Untitled Hymn: A Collection of Hymns,-,37,6,,,,
68,-,Elevation Worship,Acoustic Sessions,-,4,77,,,,
69,-,Shane & Shane,Psalms Live,-,2,26,,,,
70,-,レジーナ・ベル,Love Forever Shines,-,,1,,,,
71,up,Ashes Remain,What I've Become,74,4,100,,,,
72,-,한웅재,내가 노래하듯이 또 내가 얘기하듯이 - EP,-,17,7,,,,
74,down,Ellie Holcomb,All Of My Days,27,21,10,,,,
75,-,Passion,I've Witnessed It (Live),-,7,8,,,,
76,-,We Are Messengers,We Are Messengers,-,15,4,,,,
77,-,The Corner Room,"Psalm Songs, Vol. 1",-,79,3,,,,
78,-,Taizé,Taizé - Instrumental 3,-,,1,,,,
79,down,Виктор Лавриненко,Благодать - EP,70,70,2,,,,
80,-,RouenMusic,Worship Piano (Instrumental),-,,1,,,,
81,-,The Afters,Life Is Beautiful,-,17,31,,,,
82,down,Maverick City Music,The Maverick Way Reimagined,42,42,6,,,,
83,-,Lakepointe Music,Fear No Evil (Live),-,,1,,,,
84,-,Bethel Music,Moments: Wait (Live),-,2,15,,,,
85,-,Spirit of Praise,"Spirit of Praise, Vol. 8 (Live) [Deluxe]",-,32,6,,,,
86,down,BJ Putnam,More and More (Live),25,25,4,,,,
87,-,АРТ-ГРУППА LARGO,Псалтирь,-,100,2,,,,
88,-,Stephen McWhirter,Worship Jesus (Live),-,24,9,,,,
90,-,Various Artists,Songs 4 Worship 50,-,8,38,,,,
91,down,Paul Cardall,New Life,56,56,2,,,,
92,up,Bongkote,"I Love Your Name, Bongkote 4",99,24,9,,,,
93,-,Various Artists,Deeper Songs For Prayer and Intercession,-,,1,,,,
94,-,Casting Crowns,Only Jesus (Deluxe),-,12,14,,,,
95,down,Bongkote,"Above the Earth, Bongkote 3",46,17,7,,,,
96,-,Various Artists,Grace,-,8,38,,,,
97,-,Jonathan Butler & Juanita Bynum,Gospel Goes Classical,-,,1,,,,
98,-,Brandon Lake & Phil Wickham,Love of God - EP,-,,1,,,,
99,-,Ron Kenoly,The Best of Ron Kenoly : High Places,-,4,7,,,,
100,-,オーラ・ファロン,Sweet By and By,-,13,6,,,,
