Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,up,Coldplay,A Sky Full of Stars,49,4,201,,,,
36,down,イマジン・ドラゴンズ,Demons,26,12,171,,,,
37,down,Billie Eilish,Happier Than Ever,31,1,148,,,,
38,down,Billie Eilish,everything i wanted,24,1,237,53,2019-11-17,3,2019-11-24
39,up,Lord Huron,The Night We Met,40,29,122,,,,
40,down,Lana Del Rey,Video Games (Remastered),27,9,103,,,,
41,down,Red Hot Chili Peppers,Under the Bridge,29,5,233,,,,
42,up,Taylor Swift,cardigan,42,1,144,72,2020-07-26,1,2020-08-02
43,down,Michael Marcagi,Scared To Start,39,17,19,,,,
44,up,Tom Odell,Another Love,50,44,2,,,,
45,down,Red Hot Chili Peppers,Scar Tissue,32,4,199,,,,
46,down,Sublime,Santeria,37,37,33,,,,
47,down,Coldplay,Adventure of a Lifetime,35,6,59,,,,
48,down,Snow Patrol,Chasing Cars,36,32,92,,,,
49,up,Taylor Swift,willow,59,1,172,73,2020-12-13,2,2020-12-20
50,down,Foster the People,Pumped Up Kicks,43,2,238,,,,
51,up,Imagine Dragons,Whatever It Takes,51,18,238,,,,
52,down,Frank Ocean,Novacane,44,30,71,,,,
53,up,Lorde,Royals,58,13,174,,,,
54,up,イマジン・ドラゴンズ,Radioactive,67,46,69,,,,
55,up,Coldplay,The Scientist,55,14,130,,,,
56,down,Arctic Monkeys,Do I Wanna Know?,54,23,208,,,,
57,down,Mitski,My Love Mine All Mine,47,1,36,,,,
58,up,Lewis Capaldi,Before You Go,61,2,236,45,2019-11-24,10,2020-08-30
59,up,The White Stripes,Seven Nation Army,65,26,120,,,,
60,up,Imagine Dragons,Bones,62,13,106,,,,
61,up,Hozier,Work Song,68,61,2,,,,
62,up,Gorillaz,Feel Good Inc.,70,19,225,,,,
63,up,Lewis Capaldi,Bruises,66,12,187,,,,
64,down,Coldplay,Clocks,63,12,144,,,,
65,down,Red Hot Chili Peppers,Can't Stop,64,26,95,,,,
66,up,Taylor Swift,exile (feat. Bon Iver),89,3,122,90,2020-07-26,9,2020-08-02
67,down,Amy Shark,Loving Me Lover,46,46,5,,,,
68,down,Bastille,Pompeii,57,7,176,,,,
69,up,WALK THE MOON,Shut Up and Dance,72,29,189,,,,
70,down,The Neighbourhood,Sweater Weather,56,5,196,77,2021-01-10,63,2021-02-07
71,down,Kings of Leon,Use Somebody,69,16,232,,,,
72,up,Billie Eilish,bury a friend,93,15,201,,,,
73,down,Billie Eilish,bellyache,71,17,195,,,,
74,up,Tame Impala,The Less I Know the Better,92,20,235,,,,
75,up,コールドプレイ,パラダイス,87,11,179,,,,
76,down,Panic! At the Disco,High Hopes,73,16,235,,,,
77,up,Gnarls Barkley,Crazy,79,77,2,,,,
78,-,Billie Eilish,L’AMOUR DE MA VIE (OVER NOW EXTENDED EDIT),-,78,1,,,,
79,down,Halsey,Without Me,60,10,233,33,2019-10-06,29,2019-10-27
80,-,Taylor Swift,the 1,-,2,101,56,2020-07-26,7,2020-08-02
81,down,Lana Del Rey,West Coast,76,58,57,,,,
82,up,Radiohead,Creep,90,22,188,,,,
83,-,twenty one pilots,Routines In The Night,-,83,1,,,,
84,-,twenty one pilots,Midwest Indigo,-,84,1,,,,
85,-,twenty one pilots,Overcompensate,-,85,1,,,,
86,down,Lewis Capaldi,Hold Me While You Wait,80,7,222,71,2019-10-06,65,2019-10-27
87,-,twenty one pilots,Next Semester,-,87,1,,,,
88,-,Red Hot Chili Peppers,Otherside,-,10,201,,,,
89,down,Cigarettes After Sex,Apocalypse,81,41,69,,,,
90,down,Coldplay,Fix You,75,7,238,,,,
91,-,twenty one pilots,Vignette,-,91,1,,,,
92,-,Taylor Swift,my tears ricochet,-,5,68,20,2020-08-02,20,2020-08-02
93,-,twenty one pilots,Lavish,-,93,1,,,,
94,-,twenty one pilots,Backslide,-,94,1,,,,
95,down,Florence + the Machine,You've Got the Love,83,16,183,,,,
96,-,Taylor Swift,champagne problems,-,2,67,91,2020-12-13,14,2020-12-20
97,-,Arctic Monkeys,I Wanna Be Yours,-,62,57,,,,
98,down,Lana Del Rey,Born to Die,78,66,19,,,,
99,-,Lewis Capaldi,Forget Me,-,2,83,,,,
100,-,twenty one pilots,Navigating,-,100,1,,,,
