Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,up,Max Barskih,Неземная,40,19,101,,,,
40,up,イマジン・ドラゴンズ,Radioactive,52,13,106,,,,
41,down,ANIVAR,Любимый человек,34,17,91,,,,
42,up,Ani Lorak & Григорий Лепс,Зеркала,45,24,95,,,,
43,up,MONATIK,Кружит,44,26,94,,,,
44,down,Анна Тринчер,Лише тебе,10,10,3,,,,
45,-,Artik & Asti,Грустный дэнс (feat. Артём Качер),-,19,88,,,,
46,down,Elley Duhé,MIDDLE OF THE NIGHT,28,2,5,,,,
47,up,Galibri & Mavik,Федерико Феллини,64,1,25,,,,
48,up,DEA,Wild Moon (English Version),48,22,102,,,,
49,-,Stray Kids,Winter Falls,-,49,1,,,,
50,down,JONY,Комета,46,4,82,,,,
51,-,Mary Gu & МОТ,Холодно не будет,-,51,1,,,,
52,-,Zivert,Beverly Hills,-,2,90,,,,
53,-,LOBODA,40 градусов (live),-,27,25,,,,
54,down,Imany,Don't Be so Shy (Filatov & Karas Remix),50,34,29,,,,
55,down,Ramil',Сияй,7,1,72,,,,
56,down,Adele,Hello,6,4,101,,,,
57,up,Doja Cat,Need To Know,72,28,7,,,,
58,-,BTS,Butter (Instrumental),-,4,4,,,,
59,-,Wham!,Last Christmas (Single Version),-,12,7,70,2019-12-01,2,2020-12-27
60,-,BTS,Butter (Holiday Remix),-,60,1,,,,
61,-,Оркестр п/у Марека Вебера,Рио-Рита,-,61,1,,,,
62,-,Emmanuil,Леди,-,62,1,,,,
63,down,LP,Lost on You,51,26,98,,,,
64,down,Denis Klyaver,Когда ты станешь большим,43,18,53,,,,
65,-,DOROFEEVA,Я твоя не первая,-,63,2,,,,
66,-,Enya,Deora Ar Mo Chroí,-,66,1,,,,
67,-,Cassette,My Way,-,1,2,,,,
68,-,Art Demur,Зачарую,-,68,1,,,,
69,-,Duffy,Mercy,-,69,1,,,,
70,down,Adele,Rolling In the Deep,27,14,106,,,,
71,-,Nastya Alexeyeva,Выдумала,-,71,1,,,,
72,-,Sagi Rei,Love Divine,-,72,1,,,,
73,-,Stray Kids,24 to 25,-,73,1,,,,
74,-,VAMPNR,Космос,-,74,1,,,,
75,-,Kay Metov & Masha Rasputina,Роза Чайная (Delicate Mix),-,75,1,,,,
76,-,BTS,Dynamite,-,1,57,96,2020-08-23,2,2020-08-30
77,-,Ugroza Project,Sheikh (DJ Smash Remix),-,77,1,,,,
78,-,Kay Metov,Роза Чайная,-,78,1,,,,
79,-,Katie Garfield,All Is Lost,-,79,1,,,,
80,-,Maître Gims,Le prix à payer,-,80,1,,,,
81,down,Zivert,Credo,33,1,101,,,,
82,-,JONY,Френдзона,-,82,1,,,,
83,down,LP,Lost on You,54,28,82,,,,
84,-,Valeriy Leontiev,Аэроплан,-,84,1,,,,
85,down,Charlie Puth,Attention,55,31,79,,,,
86,-,CHEEV,Драма,-,86,1,,,,
87,-,CHEEV,Іминімі,-,87,1,,,,
88,-,CHEEV,Гарно так,-,1,1,,,,
89,down,Milky Chance,Stolen Dance,49,24,103,,,,
90,-,Jennifer Lopez,On My Way (Marry Me),-,90,1,,,,
91,-,Mikael Tariverdiev,"Снег над Ленинградом (Из к/ф ""Ирония судьбы или с лёгким паром!"")",-,91,1,,,,
92,-,Dan D'Lion,Give What You Take,-,92,1,,,,
93,-,Forest Blakk,I Saw Love,-,93,1,,,,
94,down,Imany,You Will Never Know,41,23,39,,,,
95,down,Max Barskih,Моя любовь,56,33,86,,,,
96,down,LOBODA,к чёрту любовь (Hardy Boy Remix),57,30,96,,,,
97,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],58,33,90,,,,
98,down,Pharrell Williams,Freedom,59,31,86,,,,
99,down,Ed Sheeran,Perfect,60,23,80,73,2019-10-06,58,2019-10-20
100,down,Matthew Koma,Kisses Back,65,36,85,,,,
