Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
80,up,Rude Boy,Late Night Melancholy,91,27,61,,,,
81,up,Billie Eilish,Billie Bossa Nova,89,3,16,,,,
82,down,Cigarettes After Sex,K,61,19,32,,,,
83,down,Cigarettes After Sex,Sweet,58,27,36,,,,
84,-,Taylor Swift,mirrorball,-,7,36,30,2020-08-02,30,2020-08-02
85,up,Coldplay,A Sky Full of Stars,87,35,54,,,,
86,down,Gracie Abrams,The Bottom,72,44,4,,,,
87,-,Lana Del Rey,Arcadia,-,18,9,,,,
88,-,Billie Eilish,bury a friend,-,11,97,,,,
89,up,Lana Del Rey,Video Games (Remastered),98,7,77,,,,
90,down,keshi,Skeletons,81,39,27,,,,
91,-,Cá Hồi Hoang,Hết Mực,-,50,2,,,,
92,up,Taylor Swift,seven,94,8,34,37,2020-08-02,37,2020-08-02
93,-,Billie Eilish,bellyache,-,21,77,,,,
94,down,Lana Del Rey,Love,88,20,101,,,,
95,-,Taylor Swift,'tis the damn season,-,5,14,22,2020-12-20,22,2020-12-20
96,-,Cá Hồi Hoang,Đến Bao Giờ (feat. Datmaniac),-,41,46,,,,
97,-,Lorde,Liability,-,34,54,,,,
98,-,Billie Eilish,all the good girls go to hell,-,9,87,96,2019-12-22,96,2019-12-22
99,-,Taylor Swift,hoax,-,15,18,83,2020-08-02,83,2020-08-02
100,-,Taylor Swift,illicit affairs,-,11,26,44,2020-08-02,44,2020-08-02
