Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
86,-,SEVENTEEN,SEVENTEEN 4th Album Repackage ‘SECTOR 17’,-,1,94,,,,
87,up,Ed Sheeran,x,87,25,43,44,2020-05-03,44,2020-05-03
88,-,George Michael,Listen Without Prejudice (Remastered),-,88,1,,,,
89,-,Rihanna,ANTI (Deluxe),-,15,7,,,,
90,-,MINHO,CHASE - The 1st Mini Album - EP,-,40,5,,,,
91,-,SEVENTEEN,An Ode,-,2,236,,,,
92,-,Lady Gaga,The Fame Monster,-,85,2,,,,
93,-,SEVENTEEN,Heng:garae - EP,-,33,159,,,,
94,down,BIGBANG,THE BEST OF BIGBANG 2006-2014,74,32,130,,,,
95,-,Tate McRae,THINK LATER,-,19,11,,,,
96,down,NCT WISH,WISH - EP,80,9,12,,,,
97,-,BTS,LOVE YOURSELF 轉 'Tear',-,9,214,,,,
98,-,aespa,Girls - The 2nd Mini Album (Apple Music Up Next Film Edition),-,1,66,,,,
99,down,Ed Sheeran,- (Deluxe),75,4,54,,,,
100,down,aespa,Savage - The 1st Mini Album (Extended Version) - EP,99,6,99,,,,
