Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
65,down,REC,Ase Me Na S'Agapo,61,44,44,,,,
66,up,4 Non Blondes,What's Up?,76,32,78,,,,
67,up,Talking Heads,Psycho Killer,69,6,72,,,,
68,down,Kid Rock,All Summer Long,62,7,76,,,,
69,down,Metallica,Enter Sandman,64,37,80,,,,
70,up,Phil Collins,In the Air Tonight,71,38,76,,,,
71,down,The Police,Every Breath You Take,63,35,78,,,,
72,down,Sakis Rouvas,Na M' Agapas,66,49,67,,,,
73,down,Pix Lax,Epapses Agapi Na Thimizis,70,25,78,,,,
74,down,Bon Jovi,Have a Nice Day,68,38,70,,,,
75,down,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),72,52,78,,,,
76,down,The Rolling Stones,Anybody Seen My Baby?,73,44,78,,,,
77,up,David Usher,Black Black Heart,77,51,76,,,,
78,-,The Godfathers,She Gives Me Love,-,78,1,,,,
79,-,Deathstars,Tongues,-,79,1,,,,
80,-,Kamelot,The Haunting (Somewhere in Time) (Radio Edit) [feat. Simone Simons],-,80,1,,,,
81,-,Whitesnake,Is This Love (Live),-,81,1,,,,
82,-,Santana & John McLaughlin,The Life Divine (Live),-,82,1,,,,
83,down,Queen,We Will Rock You,74,45,77,,,,
84,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",67,34,80,,,,
85,-,Deathstars,Syndrome,-,85,1,,,,
86,-,Ritchie Valens,La Bamba,-,86,1,,,,
87,-,Bloodhound Gang,Along Comes Mary,-,87,1,,,,
88,-,Deathstars,Virtue to Vice,-,88,1,,,,
89,-,AC/DC,Highway to Hell,-,9,39,,,,
90,-,Deathstars,Death Dies Hard,-,90,1,,,,
91,-,Deathstars,Little Angel,-,91,1,,,,
92,-,Deathstars,Semi-Automatic,-,92,1,,,,
93,down,Lynyrd Skynyrd,Sweet Home Alabama,84,51,71,,,,
94,down,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",81,47,77,,,,
95,down,Queen,The Show Must Go On (2011 Remaster),78,40,78,,,,
96,down,Nickelback,Rockstar,82,52,73,,,,
97,down,AC/DC,Back In Black,95,8,55,,,,
98,down,Daughtry,What About Now,79,55,76,,,,
99,down,Scorpions,When the Smoke Is Going Down (Live),80,59,76,,,,
100,down,Steppenwolf,Born to Be Wild,75,58,72,,,,
