Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,down,Phil Collins,I Wish It Would Rain Down (2016 Remastered),51,39,7,,,,
54,down,Soppgirobygget,Afterski,50,28,7,,,,
55,up,P!nk,Try,75,14,21,,,,
56,down,Gabrielle,det urolige hjertet,47,35,5,,,,
57,down,Sondre Justad,Paradis,43,43,9,,,,
58,down,Torine,All My Problems (123456),54,54,3,,,,
59,down,ZAYN,Dusk Till Dawn (feat. Sia),34,15,72,,,,
60,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),68,60,2,,,,
61,down,Astrid S,Years,48,6,75,,,,
62,up,Dua Lipa,Don't Start Now,66,2,80,19,2019-11-03,3,2020-01-05
63,down,Adele,Rolling In the Deep,22,12,56,,,,
64,down,Astrid S,Think Before I Talk,37,21,71,,,,
65,down,Justin Bieber,Hold On,52,8,10,11,2021-03-14,7,2021-03-28
66,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],77,56,18,,,,
67,down,Bruno Mars,Talking to the Moon,63,54,6,98,2021-04-25,82,2021-05-02
68,down,Emelie Hollow,Monster,49,46,8,,,,
69,-,Adelén,Safety Light,-,69,1,,,,
70,down,Kristin HH,Dra tilbake,53,20,15,,,,
71,down,El Papi,Sju Fjell,59,22,13,,,,
72,down,Victoria Nadine,Happy I'm Sad,64,23,9,,,,
73,-,Alphaville,Big In Japan,-,25,23,,,,
74,up,Morgan Sulele,Danse Med Meg Selv,84,74,2,,,,
75,down,Sia,Cheap Thrills,67,11,50,,,,
76,down,Zara Larsson,Look What You've Done,70,25,10,,,,
77,-,Alec Benjamin,Let Me Down Slowly,-,7,67,,,,
78,down,KEiiNO,MONUMENT,72,9,17,,,,
79,-,Rihanna,Diamonds,-,47,25,,,,
80,down,Billie Eilish & Khalid,lovely,76,44,76,62,2020-02-02,62,2020-02-02
81,-,Maria Mena,Just Hold Me,-,81,1,,,,
82,down,Sia,Cheap Thrills (feat. Sean Paul),80,80,10,,,,
83,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,74,3,,,,
84,down,Mimi Webb,Good Without,79,64,6,,,,
85,-,Hanne Mjøen,Vanilla,-,77,2,,,,
86,-,Wet Wet Wet,Love Is All Around,-,38,19,,,,
87,up,BTS,Dynamite,90,15,39,96,2020-08-23,2,2020-08-30
88,-,The Corrs,Runaway,-,79,3,,,,
89,-,George Michael & Queen,Somebody to Love,-,25,8,,,,
90,-,Cher,If I Could Turn Back Time,-,27,10,,,,
91,up,TIX,Karantene,98,2,37,,,,
92,-,Fool's Garden,Lemon Tree,-,36,16,,,,
93,up,Demi Lovato,Met Him Last Night (feat. Ariana Grande),96,68,6,56,2021-04-11,56,2021-04-11
94,-,Michael Jackson,Give In to Me,-,56,7,,,,
95,-,TIX,Tusen Tårer,-,10,18,,,,
96,down,Ava Max,My Head & My Heart,88,83,7,74,2021-02-21,12,2021-03-21
97,down,Rihanna,Stay (feat. Mikky Ekko),73,40,25,,,,
98,-,Ava Max,Kings & Queens,-,15,45,80,2020-03-15,37,2020-09-27
99,-,George Michael,Careless Whisper,-,49,18,,,,
100,-,P!nk,All I Know So Far,-,100,1,,,,
