Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,-,Felix Jaehn & Leony,Waking Up,-,3,8,,,,
38,-,Sean Tyas & abstrkt,For the Low (Extended Mix),-,38,1,,,,
39,-,"Alok, Vintage Culture & Oxia",Domino (feat. Oxia),-,39,1,,,,
40,-,Gorgon Breath,Safe and Sound,-,40,1,,,,
41,-,"Till Lindemann Burak Yeter, Till Lindemann & Burak Yeter",Übers Meer (Radio Edit),-,41,1,,,,
42,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,11,3,14,,,,
43,-,ButchVoyage,Dancing Through the Night,-,43,1,,,,
44,down,TIM PLVNK,ANNE KAFFEEKANNE,26,16,5,,,,
45,-,M.smith,"Drink, Pills & Kiss",-,45,1,,,,
46,-,"Klur, Julian Schwarz & Tailor",Mystery,-,46,1,,,,
47,-,Nic Johnston,T.N.T. (Techno Remix),-,47,1,,,,
48,-,Vinka Wydro,L'etoile Noir (Utoka Remix),-,48,1,,,,
49,-,D.N.D.M,Let's Fly (Rodle Remix),-,49,1,,,,
50,-,Soledirfter,Keep The Beat Goin,-,50,1,,,,
51,-,"Till Lindemann Burak Yeter, Till Lindemann & Burak Yeter",Übers Meer (Extended Edit),-,51,1,,,,
52,-,CHUNG HA,EENIE MEENIE (feat. Hongjoong),-,52,1,,,,
53,-,CallumCantSleep,The Light (Extended Mix),-,53,1,,,,
54,-,Akustikrausch,Discoschlampe (Radio Edit),-,54,1,,,,
55,-,MYRNE,A Matter Of Chance,-,55,1,,,,
56,-,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),-,56,1,,,,
57,-,Stereox,Baby (Extended Mix),-,57,1,,,,
58,-,Jesse Rose & Avon Stringer,Pressure,-,58,1,,,,
59,-,Bruce Grooves,Dilemma (Extended Mix),-,59,1,,,,
60,-,Tiësto & Gabry Ponte,Mockingbird,-,60,1,,,,
61,-,Jan Blomqvist & Malou,Alone (Club Version),-,61,1,,,,
62,-,Idjut Boys,Dumme Willie,-,62,1,,,,
63,-,"Amy Lauren, Yasmin Jane & Bolier",Dance All Night (Bolier Edit),-,63,1,,,,
64,-,Patrick Prins,Fiesta Conga,-,64,1,,,,
65,-,Kashovski,Code K (Gabriel Moraes Remix),-,65,1,,,,
66,-,Fully Focus & Sofiya Nzau,Geithia Mundu,-,66,1,,,,
67,-,Thorpey,Badmon,-,67,1,,,,
68,-,Bass Modulators,Endless Blue,-,68,1,,,,
69,-,Kilotile,Come and Go,-,69,1,,,,
70,-,Anii,Rusty,-,70,1,,,,
71,-,Superpitcher,Heroin,-,71,1,,,,
72,-,David Guetta & OneRepublic,I Don't Wanna Wait (Hardwell & Olly James Remix) [Extended],-,72,1,,,,
73,-,Konah Raynes & Jesse Bloch,Right (Na Na Na),-,73,1,,,,
74,-,Palms Trax & Nonku Phiri,Petu (Masalo Remix),-,74,1,,,,
75,-,Gaston Ramos,Memoker,-,75,1,,,,
76,-,Klaus Layer & Rick Flair,Vibrant Air,-,76,1,,,,
77,-,Kilotile,Cry to Me (Extended Mix),-,77,1,,,,
78,-,Phil Fuldner,The Final (Novy vs Eniac Clubmix),-,78,1,,,,
79,-,Neophyte & Karun,Burn,-,79,1,,,,
80,-,Brothers,Sexy Girl (Best DJ Version),-,80,1,,,,
81,-,Abel Balder,Doing Alright,-,81,1,,,,
82,-,Jesse Bloch & Szabo,Heaven,-,82,1,,,,
83,-,Sick Individuals,No Drama,-,83,1,,,,
84,-,Sammy Virji & Yemi,Somebody Else,-,84,1,,,,
85,-,NOTSOBAD & MA:RK,Let It Go (Extended),-,85,1,,,,
86,-,DJ Luck & MC Neat & Scott Garcia,G.A.R.A.G.E,-,86,1,,,,
87,-,Alexander East,Hazy Shade of Love (Deep Sugar Edit),-,87,1,,,,
88,-,Tube & Berger & LinaColada,Like Addiction (Extended Mix),-,88,1,,,,
89,-,Rafael Cerato,Everest (feat. Stoked),-,89,1,,,,
90,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,21,58,,,,
91,-,Third Attempt,Blessed,-,91,1,,,,
92,-,"Flip Capella, Miguel Lemos & Techamine",Murder On The Dancefloor (Hypertechno) [Soft Radio Edit],-,92,1,,,,
93,-,Drachen Barde,Der rote Rudi,-,93,1,,,,
94,down,Feder,Goodbye [feat. Lyse] [Radio Edit],93,13,78,,,,
95,-,illusionize,My Body (feat. Y&M),-,95,1,,,,
96,-,Glitch_se18,Tyla (Water) [House Remix],-,96,1,,,,
97,down,David Guetta,Shot Me Down (feat. Skylar Grey),95,14,81,,,,
98,-,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],-,25,42,,,,
99,-,Korsakoff & Hysta,Choose Life (Radio Edit),-,99,1,,,,
100,-,Teddy Specter,Play Hard,-,100,1,,,,
