Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
58,-,FIGHTMASTER,Bloodshed Baby - EP,-,58,1,,,,
59,-,Depeche Mode,Memento Mori,-,2,43,,,,
60,up,Arcade Fire,Neon Bible,94,60,5,,,,
61,-,Maxïmo Park,A Certain Trigger,-,61,1,,,,
62,-,Lola Young,This Wasn't Meant For You Anyway,-,62,1,,,,
63,-,Cage the Elephant,Neon Pill,-,20,7,,,,
64,-,Snow Patrol,Eyes Open,-,55,2,,,,
65,-,Blonde Redhead,Melody of Certain Damaged Lemons,-,65,3,,,,
66,-,Minimal Wind,Hi.,-,46,4,,,,
67,-,alt-J,An Awesome Wave (Deluxe Version),-,34,32,,,,
68,-,Phoebe Bridgers,Stranger in the Alps (Deluxe Edition),-,35,36,,,,
69,up,Nirvana,In Utero (20th Anniversary) [Remastered],81,25,117,,,,
70,-,The Black Keys,Attack & Release,-,42,2,,,,
72,-,Khruangbin,Con Todo El Mundo,-,26,41,,,,
74,up,John Grant,The Art of the Lie,91,74,2,,,,
75,-,Monsieur Minimal,Erotica,-,22,25,,,,
76,down,Red Hot Chili Peppers,Californication,61,13,209,,,,
77,-,Cigarettes After Sex,Cry,-,7,144,15,2019-10-27,15,2019-10-27
78,-,Car Seat Headrest,Making a Door Less Open,-,55,4,,,,
79,down,Yorgos Rous,Rous II,40,16,53,,,,
80,-,Mitski,The Land Is Inhospitable and So Are We,-,3,34,,,,
81,-,Duran Duran,Danse Macabre,-,81,1,,,,
82,down,Hozier,Hozier,60,23,87,,,,
83,down,Arctic Monkeys,The Car,58,1,80,,,,
84,-,Arcade Fire,The Suburbs,-,61,7,,,,
85,-,Chase Atlantic,Chase Atlantic,-,10,165,,,,
87,-,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",-,12,126,,,,
88,down,Wallows,Model,49,49,3,,,,
89,-,Kings of Leon,Come Around Sundown (Expanded Edition),-,38,5,,,,
90,-,Halsey,hopeless fountain kingdom (Deluxe),-,13,76,,,,
91,up,Imagine Dragons,Evolve,95,8,211,,,,
92,-,Broken Back,"Dear Misfortune, Mother of Joy - EP",-,68,2,,,,
93,-,Joana Serrat,BIG WAVE,-,93,1,,,,
94,down,Dean Blunt & Joanne Robertson,Backstage Raver,83,48,5,,,,
96,-,The Cranberries,Stars: The Best of the Cranberries 1992-2002,-,84,5,,,,
97,-,twenty one pilots,Trench,-,19,114,,,,
98,down,Coldplay,Ghost Stories,28,11,62,32,2019-10-06,32,2019-10-06
99,-,King Hannah,Big Swimmer,-,99,1,,,,
100,down,Morcheeba,Big Calm,78,71,4,,,,
