Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
87,-,Toto Cutugno,L'Italiano,-,87,1,,,,
88,-,Los Auténticos Decadentes,Sigue Tu Camino,-,88,1,,,,
89,-,Kenny Loggins,Footloose,-,56,3,,,,
90,-,Maná,Vivir Sin Aire,-,38,15,,,,
91,-,La Beriso,Creyendo,-,26,7,,,,
92,-,Celia Cruz,Sazon (Sarli's Sazon Remix),-,92,1,,,,
93,down,Patricio Rey y sus Redonditos de Ricota,Un Ángel para Tu Soledad,66,15,46,,,,
94,-,Eric Clapton,Bad Love,-,94,1,,,,
95,down,Intoxicados,Esta Saliendo el Sol,90,43,8,,,,
96,-,Los Cafres,Si el Amor Se Cae,-,55,6,,,,
97,-,Benson Boone,Beautiful Things,-,97,1,,,,
98,-,Luis Fonsi,No Me Doy Por Vencido,-,26,11,,,,
99,down,FINNEAS,American Cliché,72,28,10,,,,
100,-,Riddim & Vibrações,Doce Amor (Dulce Amor),-,52,2,,,,
