Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
82,down,Bob Marley & The Wailers,Exodus,58,16,187,,,,
83,-,Bob Marley & The Wailers,Natural Mystic (Alternate Version),-,38,15,,,,
84,-,Rambanbám,Napořád,-,73,2,,,,
85,-,Cocoman & Solid Vibes,Zavírám Krám,-,43,33,,,,
86,up,Žádnej Stres,Inspirovaná,87,83,8,,,,
87,-,L'Entourloop & Azahriah,Don't Turn the Bass Down,-,87,1,,,,
88,-,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),-,18,96,,,,
89,down,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],83,46,65,,,,
90,up,Bob Marley & The Wailers,So Much Things to Say,90,64,10,,,,
91,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,51,67,,,,
92,down,Bob Marley & The Wailers,Concrete Jungle,85,30,77,,,,
93,up,Sto zvířat,Noc je ještě mladá,96,7,33,,,,
94,-,Gyptian,Hold You (Hold Yuh),-,38,70,,,,
95,-,Medial Banana,Sójové rezne,-,70,5,,,,
96,-,Fast Food Orchestra,Závěr,-,45,17,,,,
97,-,Dual Sessions,Let Her Go,-,64,41,,,,
98,down,J'calm,Roleplay,69,34,8,,,,
99,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),63,18,191,,,,
100,-,Fast Food Orchestra,Pláže,-,44,30,,,,
