Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,up,Sto zvířat,Malinký Lidi,45,35,5,,,,
36,up,Spice,So Mi Like It,79,33,13,,,,
37,down,Christopher Martin,Paper Loving,28,28,3,,,,
38,up,Messenjah,Weedkend,38,16,63,,,,
39,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",31,25,12,,,,
40,down,Bob Marley & The Wailers,Redemption Song,27,21,80,,,,
41,up,Kevin Lyttle,Turn Me On,49,17,80,,,,
42,up,Bob Marley & The Wailers,Stir It Up,42,19,76,,,,
43,up,Sister Nancy,Bam Bam,65,35,72,,,,
44,down,The Wailers,I Shot the Sheriff,39,26,78,,,,
45,up,Cocoman & Messenjah,Za Obzorem,57,30,75,,,,
46,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,46,32,,,,
47,up,Bob Marley & The Wailers,Exodus,55,3,71,,,,
48,down,Sean Paul & Tove Lo,Calling On Me,32,2,67,,,,
49,up,The Wailers,"Get Up, Stand Up",86,5,78,,,,
50,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,3,20,,,,
51,-,Protoje,"Still Royal (feat. Popcaan, Pa Salieu & Toddla T)",-,31,5,,,,
52,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,42,45,,,,
53,-,Raging Fyah,Brave,-,53,1,,,,
54,down,Johnny Nash,I Can See Clearly Now,47,11,40,,,,
55,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),34,20,79,,,,
56,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),41,10,78,,,,
57,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,57,3,,,,
58,-,Medial Banana,Vážim Si,-,58,7,,,,
59,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),52,25,73,,,,
60,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,60,7,,,,
61,-,Urban Robot,Na Nasi Zahradce,-,61,5,,,,
62,-,Fast Food Orchestra,Harém,-,62,3,,,,
63,-,Messenjah,Podej Mi Ruku,-,58,12,,,,
64,-,Miyagi,Trenchtown,-,37,53,,,,
65,-,Messenjah & Mr. Roll,Miluju život,-,65,2,,,,
66,-,ダイアナ・キング,Summer Breezin' (w/ Bounty Killer),-,66,1,,,,
67,up,United Flavour,Candela (feat. Medial Banana),75,39,56,,,,
68,-,Bob Marley & The Wailers,Jamming,-,40,54,,,,
69,-,ダイアナ・キング & パパ・ディー,Down Lo,-,69,1,,,,
70,-,ダイアナ・キング,Credit Card,-,70,1,,,,
71,-,UB40,Kingston Town,-,71,2,,,,
72,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,42,7,,,,
73,-,Fast Food Orchestra,The Party Is Over,-,73,1,,,,
74,down,Koffee,W (feat. Gunna),40,4,75,,,,
75,-,Rida Radar & Captayn Freeman,Ready,-,40,52,,,,
76,-,Conkarah,Banana (feat. Shaggy),-,23,31,,,,
77,-,Dub Fx,That's the Game,-,76,2,,,,
78,-,Skillibeng,Not,-,68,3,,,,
79,-,Missy M & Dr. Kary,HMM,-,56,4,,,,
80,-,Capleton,Burn Dem Down (L'Entourloop Remix),-,80,1,,,,
81,-,L'Entourloop,Le rendez-vous (feat. Tippa Irie & N'Zeng),-,81,1,,,,
82,-,Chronixx,COOL AS THE BREEZE/FRIDAY,-,23,13,,,,
83,down,Karl Wine,Bam Digi Bam,61,45,7,,,,
84,-,Fast Food Orchestra,Mám Ji Zlou,-,66,8,,,,
85,down,Dr. Alban,It's My Life,51,3,80,,,,
86,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,53,28,,,,
87,-,Bob Marley & The Wailers,Positive Vibration,-,49,18,,,,
88,down,Urban Robot,Horší Nebudem (feat. Colectiv & Medial Banana),63,37,48,,,,
89,down,Medial Banana,Pálime weed,59,48,19,,,,
90,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,58,58,4,,,,
91,-,V3Ska,Didgeridoo,-,37,2,,,,
92,-,R.C. (Righteous Child),Good Morning World,-,92,1,,,,
93,-,Dexta Daps,Mi C Mi Bed n Miss U,-,93,1,,,,
94,-,Skillibeng,Crocodile Teeth,-,35,6,,,,
95,-,Bob Marley & The Wailers,Lively Up Yourself,-,51,25,,,,
96,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,60,6,,,,
97,down,Koffee,Toast,48,16,71,,,,
98,down,5'nizza,Солдат,54,34,59,,,,
99,-,Max Romeo & The Upsetters,Chase The Devil,-,81,7,,,,
100,-,Ini Kamoze,Here Comes the Hotstepper,-,62,17,,,,
