Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
28,up,Bryson Tiller,T R A P S O U L (Deluxe),30,2,192,40,2020-09-27,21,2020-10-04
29,up,Dolce,XVII - EP,50,4,32,,,,
30,up,Marvin Gaye,What's Going On,39,19,67,,,,
31,-,Chris Brown,BREEZY - It's Giving Christmas,-,30,32,,,,
32,up,Sango,North Vol. 2,57,32,2,,,,
33,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,28,1,138,,,,
34,down,Summer Walker,Over It,22,1,232,25,2019-10-06,2,2019-11-17
35,up,The Weeknd,House of Balloons (Original),40,2,116,3,2021-03-28,3,2021-03-28
36,down,6LACK,Since I Have A Lover,26,1,65,,,,
37,up,Brent Faiyaz,F**k the World,49,1,214,27,2020-02-09,3,2020-02-16
38,up,Bryson Tiller,A N N I V E R S A R Y (Deluxe),45,3,168,34,2021-02-28,8,2021-03-07
39,-,PARTYNEXTDOOR,Partynextdoor,-,27,59,,,,
40,down,The Weeknd,Trilogy (Original Version),35,19,29,,,,
41,up,Kali Uchis,Red Moon In Venus,41,1,66,,,,
42,up,Amy Winehouse,Frank,75,20,46,,,,
43,down,Brent Faiyaz,WASTELAND,36,2,102,,,,
44,up,Jorja Smith,falling or flying,48,1,44,,,,
45,up,The Weeknd,After Hours (LIve At SoFi),67,3,66,,,,
46,down,Solange,A Seat at the Table,25,25,107,,,,
47,down,Erykah Badu,Baduizm (Special Edition),38,38,96,,,,
48,down,Usher,Confessions (Expanded Edition),32,4,171,,,,
49,up,Jorja Smith,Lost & Found,79,3,238,,,,
50,-,Fugees,Greatest Hits,-,50,2,,,,
51,-,Jorja Smith,Be Right Back,-,1,146,41,2021-05-16,41,2021-05-16
52,-,PARTYNEXTDOOR,PARTYMOBILE,-,1,181,80,2020-03-01,5,2020-04-05
53,-,Black Pumas,Black Pumas,-,9,211,73,2020-01-26,73,2020-01-26
54,down,GIVĒON,When It's All Said And Done... Take Time,51,2,169,58,2021-03-14,10,2021-03-21
55,up,Kali Uchis,Isolation,56,17,206,,,,
56,up,6LACK,East Atlanta Love Letter,59,3,231,,,,
57,down,Jordan Rakei,The Loop,44,15,4,,,,
58,-,Khalid,American Teen,-,9,174,,,,
59,up,Aya Nakamura,NAKAMURA (Deluxe Edition),70,19,140,72,2019-11-10,72,2019-11-10
60,up,Khalid,Scenic Drive,60,2,44,,,,
61,up,Sade,Diamond Life,61,38,50,,,,
62,-,6LACK,6pc Hot EP,-,1,97,18,2020-06-28,3,2020-07-05
63,up,D'Angelo,Brown Sugar,74,57,15,,,,
64,down,KVNDYC,“VALENTINA” - EP,14,14,3,,,,
65,-,BLK ODYSSY,BLK VINTAGE: THE REPRISE,-,65,4,,,,
66,down,SZA,Apple Music Live: SZA,52,4,17,,,,
67,down,The Weeknd,Kiss Land (Deluxe),55,16,225,,,,
68,down,D'Angelo,Voodoo,33,33,35,,,,
69,down,Tory Lanez,PLAYBOY,37,1,169,34,2021-03-07,9,2021-03-14
70,-,Matias Damásio,Por Angola,-,36,60,,,,
71,down,Joji,BALLADS 1,62,17,161,,,,
72,up,PARTYNEXTDOOR,Partynextdoor Two,93,29,48,,,,
73,up,Summer Walker,Still Over It,98,1,132,,,,
74,-,Tayc,ROOM 96,-,5,63,,,,
75,-,Odeal,Thoughts I Never Said,-,75,2,,,,
76,down,Mister HiGH,Agatxu.,68,15,10,,,,
77,-,Giveon,TAKE TIME,-,2,196,96,2020-06-14,37,2021-02-21
78,down,Childish Gambino,"""Awaken, My Love!""",42,15,222,,,,
79,-,Trey Songz,Ready (Deluxe Version),-,73,3,,,,
80,up,SiR,Heavy,80,2,13,,,,
81,-,Masego,Masego,-,5,64,,,,
82,-,Tanerélle,Electric Honey,-,82,1,,,,
83,-,Jhené Aiko,Sail Out - EP,-,37,51,,,,
84,down,Sade,Lovers Rock,43,26,112,,,,
85,down,Lianne La Havas,Lianne La Havas,77,4,36,59,2020-07-19,59,2020-07-19
86,-,Azanti & PsychoYP,"YP & Azanti, Vol. 2",-,86,1,,,,
87,-,ABRA,Rose,-,87,1,,,,
88,-,Sinead Harnett,Ready Is Always Too Late (Deluxe),-,18,7,,,,
89,-,Anderson .Paak,Malibu,-,38,43,,,,
90,down,Chris Brown,Indigo (Extended),47,6,237,95,2019-10-06,78,2019-11-10
91,-,Michael Kiwanuka,Love & Hate,-,7,172,,,,
92,down,Snoh Aalegra,"- Ugh, those feels again",85,9,207,86,2020-01-05,84,2020-01-12
93,-,Heavy C,Não Largo o Amor,-,39,65,,,,
94,-,Janelle Monáe,The Age of Pleasure,-,1,32,,,,
95,-,Sonder,Too Late To Die Young - EP,-,2,27,,,,
96,down,Erykah Badu,Mama's Gun,91,28,110,,,,
97,down,Chris Brown,X (Expanded Edition),89,31,97,,,,
98,-,Nelson Freitas,My Life,-,48,33,,,,
99,-,Manga Limão,Carungo Groove,-,12,7,,,,
100,-,SAFE,Tell It Like It Is,-,100,1,,,,
