Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,down,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],40,33,52,,,,
47,down,Team Mosha,Senya Retla Patela,41,18,55,,,,
48,-,יעקב שוואקי,עד בלי די (Live),-,48,1,,,,
49,down,Wizkid,Daddy Yo,18,10,65,,,,
50,down,Zonke Dikana,Intliziyo,38,2,58,,,,
51,down,Lebo Mathosa,It's About Time (Boom Shaka),44,26,49,,,,
52,down,Juluka,Impi,47,3,50,,,,
53,down,Mr Eazi,Skin Tight (feat. Efya),49,40,36,,,,
54,down,Dario G,Sunchyme,46,33,55,,,,
55,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,53,39,45,,,,
56,down,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),54,42,46,,,,
57,down,Tokollo,No. 1 Tsotsi,50,10,37,,,,
58,up,Korede Bello,Do Like That,75,23,37,,,,
59,down,Frikkie En Die Dolfyne,Visgat,51,21,42,,,,
60,down,The Band of the Scots Guards,Flower of Scotland,52,21,38,,,,
61,up,Runtown,Mad over You,66,50,10,,,,
62,down,Lebo Mathosa,Au Dede,58,33,40,,,,
63,down,Jan Blohm,Maria Magdalena,56,25,30,,,,
64,down,Soul Kulture,Ngeliny’ilanga,57,29,38,,,,
65,up,Jabu Hlongwane,Vuma Moya Wami,76,11,33,,,,
66,down,Koos Kombuis,Bicycle Sonder 'n Slot,59,30,31,,,,
67,up,047,Wen'ungowam,100,45,24,,,,
68,up,Jan Blohm,Liefde Maak,68,32,28,,,,
69,up,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],77,30,32,,,,
70,up,Korede Bello,Godwin,72,40,21,,,,
71,up,Chris Chameleon,Die Onverkrygbare,89,37,24,,,,
72,up,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),79,50,20,,,,
73,down,Joeboy,Baby,61,1,17,,,,
74,-,The King's Own Scottish Borderers Military Band,Amazing Grace,-,40,15,,,,
75,-,Wizkid,Ginger (feat. Burna Boy),-,3,9,,,,
76,down,Various Artists,Burn Out,64,27,46,,,,
77,up,Gert Vlok Nel,Beautiful In Beaufort-Wes,97,67,19,,,,
78,down,Ms Level,Vele Ng'yamthanda,45,2,22,,,,
79,-,Omah Lay,Godly,-,36,6,,,,
80,up,"Jabu Khanyile, Bayete & Bayete and Jabu Khanyile",Ten Times Love,96,61,21,,,,
81,up,Mashamplani,Ratlala,98,34,19,,,,
82,-,Demis Roussos,Goodbye My Love Goodbye,-,37,10,,,,
83,-,Julanie J,Arm,-,55,1,,,,
84,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,47,6,,,,
85,down,Jabu Khanyile & Bayete,Sponky Ponky,43,4,67,,,,
86,-,Nikos Kourkoulis,Tosa Dilina,-,86,1,,,,
87,-,Berry Bone,Zaka (feat. Amantle Brown),-,87,1,,,,
88,-,Héritier Wata,Roi Manitou,-,88,1,,,,
89,-,Sami Yusuf,No Word Is Worthy (Live),-,89,1,,,,
90,-,Blissful Virtuous,Nhema (feat. Tim Bradshaw),-,90,1,,,,
91,down,Jimmy Dludlu,Point of View,78,27,15,,,,
92,up,Abantwana,Intonga yakho,93,40,27,,,,
93,down,Ntando,Nono,65,1,67,,,,
94,-,Miriam Makeba,Pata pata,-,20,9,,,,
95,-,Tkzee Family,Izinja Zam,-,79,5,,,,
96,-,Chris Chameleon,Klein Klein Jakkalsies,-,44,11,,,,
97,-,Meddy,Slowly,-,45,6,,,,
98,-,Jan Blohm,Johnny K,-,50,7,,,,
99,-,Zonke Dikana,NdiliMpondo,-,38,8,,,,
100,-,PJ Powers & Hotline,Jabulani,-,41,2,,,,
