Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
68,down,DON XHONI & Dhurata Dora,Lej,61,11,17,,,,
69,up,Eternxlkz,SLAY!,86,69,3,,,,
70,down,Werenoi,Maudit (feat. Hamza),58,24,10,,,,
71,down,abhinov sharma,Nohole Porisoi (Hiya Diya Niya) [feat. riyan],69,68,20,,,,
72,down,KONECT'SON,LA SYMPHONIE DES ECLAIRS (Zaho de Sagazan),65,65,2,,,,
73,-,Brutus,Alko Alkohol,-,73,1,,,,
74,down,Vasy Stan,Stii Ca Te Iubesc,70,57,3,,,,
75,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],56,56,15,,,,
76,down,JoJo Siwa,Karma,41,15,3,,,,
77,-,Hozier,Too Sweet,-,77,1,,,,
78,-,The Neighbourhood,Sweater Weather,-,64,25,77,2021-01-10,63,2021-02-07
79,down,Maes & PLK,4MOTION,62,32,8,,,,
80,-,Alan Walker,Faded,-,64,13,,,,
81,down,Anxient Xob,Insomnia: Somnia,52,47,3,,,,
82,-,Lala &ce,Djinzin (feat. Ste Milano),-,64,3,,,,
83,-,Jul,Ma jolie,-,64,10,,,,
84,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,9,8,,,,
85,down,Surfaces & Tai Verdes,Sheesh!,76,44,3,,,,
86,up,twenty one pilots,Stressed Out,96,74,21,,,,
87,up,Jul,J'ai tout su,90,4,40,,,,
88,-,Uzii BigTalk,Praise Jah in the Moonlight,-,88,1,,,,
89,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),73,72,9,,,,
90,-,Mark Ambor,Belong Together,-,90,1,,,,
91,down,Cody Pueo Pata,Laga-Haga,77,9,11,,,,
92,down,Jasper Steverlinck,Domino - uit Liefde Voor Muziek,74,55,4,,,,
93,up,Noah Kahan,Stick Season,95,54,8,,,,
94,down,K.Maro,Femme Like U (Extended),85,62,11,,,,
95,down,Werenoi,Tu connais,78,60,16,,,,
96,down,Mary J. Blige,Family Affair,94,69,11,,,,
97,down,Kygo & Ava Max,Whatever,93,38,14,,,,
98,-,André Rieu,Mamma Mia,-,46,21,,,,
99,-,Guitar Tribute Players,One of Them Girls (Instrumental),-,99,1,,,,
100,-,Hozier,Take Me to Church,-,58,22,,,,
