Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,down,Kungs,Clap Your Hands,37,5,71,,,,
41,-,Fred Again..,Kyle (I Found You),-,34,1,,,,
42,down,Kavinsky,Nightcall,27,23,106,,,,
43,down,NBSPLV,The Lost Soul Down,30,26,8,,,,
44,down,Øneheart & reidenshi,Snowfall,35,4,59,,,,
45,up,Compact Disk Dummies,The Reeling,63,45,6,,,,
46,down,Kordhell,Murder In My Mind,33,6,54,,,,
47,up,"Fred again.., Skrillex & Four Tet",Baby again..,70,9,16,,,,
48,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),38,36,56,,,,
49,down,Cherry Moon Trax,The House of House (Original Mix),40,12,175,,,,
50,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),36,1,166,,,,
51,up,Wilkinson,Afterglow,93,33,87,,,,
52,-,Fred again..,Angie (I’ve Been Lost),-,52,1,,,,
53,down,Mura Masa,Love$ick (feat. A$AP Rocky),46,7,188,,,,
54,down,Massive Attack,Teardrop,47,14,185,,,,
55,up,Jungle,Casio,57,38,28,,,,
56,down,Kina,Get You the Moon (feat. Snøw),48,1,192,,,,
57,-,Fred again..,Tate (How I Feel),-,17,8,,,,
58,down,Meduza,Upside Down (feat. Poppy Baskcomb),50,17,13,,,,
59,down,"Egzod, Maestro Chives & Neoni",Royalty,41,15,65,,,,
60,down,Thunderball,Bonzai Channel One (Original Mix),53,36,139,,,,
61,down,Ofenbach & SVEA,Body Talk,51,47,8,,,,
62,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,60,3,21,,,,
63,-,Fred again.. & India Jordan,Admit It (U Don't Want 2),-,36,4,,,,
64,-,Brian Eno & Fred again..,I Saw You,-,33,4,,,,
65,down,Shouse,Love Tonight,52,5,116,,,,
66,-,Fred again..,Sabrina (I Am A Party),-,66,1,,,,
67,-,Fred again..,Julia (Deep Diving),-,67,1,,,,
68,down,M83,Wait,64,12,190,,,,
69,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),45,3,58,,,,
70,down,Massive Attack,Unfinished Sympathy,55,23,168,,,,
71,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,14,110,,,,
72,down,Clean Bandit,Higher (feat. iann dior),69,12,74,,,,
73,down,Elderbrook & Amtrac,I'll Be Around,44,44,9,,,,
74,down,Elderbrook,Numb,62,1,167,,,,
75,down,Portishead,Glory Box,49,18,139,,,,
76,down,Major Lazer,Blow That Smoke (feat. Tove Lo),54,45,27,,,,
77,down,Stardust,Music Sounds Better with You,56,50,16,,,,
78,-,Giant Book Sale,Moody,-,57,1,,,,
79,up,Myd,The Sun,79,55,15,,,,
80,down,Röyksopp,Don't Go,59,11,62,,,,
81,down,Ofenbach,Love Me Now (feat. FAST BOY),43,21,24,,,,
82,-,Fred again..,Kammy (like i do),-,18,14,,,,
83,-,Fred again..,Bleu (better with time),-,31,12,,,,
84,down,Home,Resonance,61,52,21,,,,
85,down,Ofenbach,Be Mine,75,31,106,,,,
86,down,Duke Dumont,Ocean Drive,58,21,150,,,,
87,-,Yawnathan,24 Hrs in Tokyo,-,87,1,,,,
88,down,Bryan Adams,Heaven,68,48,47,,,,
89,down,Dxrk ダーク,RAVE,66,16,64,,,,
90,down,Metronomy,The Look,81,48,75,,,,
91,down,Benny Benassi Presents The Biz,Satisfaction,71,38,90,,,,
92,-,ARTO,Now You're Gone,-,53,11,,,,
93,up,Shallou & ayokay,Us,98,36,13,,,,
94,-,Elderbrook,Walk Away (feat. Ailbhe Reddy),-,46,5,,,,
95,down,Sampha,Spirit 2.0,84,50,2,,,,
96,down,White Noise,White Noise 90 Minutes,65,15,33,,,,
97,-,LIVE FREE,Cupid's Crush,-,87,1,,,,
98,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",83,36,151,,,,
99,down,The Blaze,Territory,96,26,154,,,,
100,down,GENESI,Everything You Have Done (Meduza Edit),86,38,17,,,,
