Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
73,-,Radka Toneff & Steve Dobrogosz,Fairytales - Original Master Edition (MQA),-,24,17,,,,
74,-,Clifford Brown,Clifford Brown With Strings,-,74,1,,,,
75,-,Morning Jazz,Latte Lounge: Smooth Coffee Tunes,-,75,1,,,,
76,-,Frank Sinatra & Antônio Carlos Jobim,Francis Albert Sinatra & Antonio Carlos Jobim (50th Anniversary Edition),-,11,45,,,,
77,-,Gabi Hartmann,Gabi Hartmann,-,77,1,,,,
79,-,Pat Metheny,MoonDial,-,29,3,,,,
80,-,Lisa Ekdahl,Back to Earth,-,19,16,,,,
81,-,Jon Cowherd,Gateway,-,81,1,,,,
82,-,Iiro Rantala,How Long Is Now? (with Lars Danielsson & Peter Erskine),-,82,1,,,,
83,-,Pomplamoose,En Français,-,17,21,,,,
84,-,Малышарики,Малышарики. Полный джаз,-,84,1,,,,
85,-,KNOWER,Knower Forever,-,9,15,,,,
86,-,Jan Johansson,Folkvisor - Jazz på svenska,-,1,133,,,,
87,down,Keith Jarrett & Charlie Haden,Last Dance,74,16,24,,,,
88,-,Cafe Music BGM Channel,Sunday Coffee,-,38,3,,,,
90,-,Archie Shepp - Horace Parlan Duo,Reunion,-,60,2,,,,
92,-,Cafe Music BGM channel,Coffee Music ~Studio Ghibli Jazz & Bossa~,-,16,19,,,,
93,-,Louis Armstrong & Oscar Peterson,Louis Armstrong Meets Oscar Peterson,-,78,2,,,,
94,-,Kurt Rosenwinkel,The Remedy (Live at the Village Vanguard),-,94,1,,,,
95,-,Miles Davis,'Round About Midnight (Mono Version),-,28,11,,,,
96,-,Chick Corea Elektric Band II & Chick Corea,"Paint the World (feat. Eric Marienthal, Jimmy Earl, Gary Novak & Mike Miller)",-,96,1,,,,
97,-,Joe Henderson,The State of the Tenor / Live at the Village Vanguard,-,97,1,,,,
98,-,BGM channel,Relaxing Jazz - Background Music,-,4,19,,,,
99,-,Nina Simone,Pastel Blues,-,1,17,,,,
100,-,Ezra Collective,Where I'm Meant To Be (Deluxe Edition),-,100,1,,,,
