Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,down,Raphy Leavitt,Siempre Alegre,15,1,99,,,,
38,up,Michael Jackson,Thriller (Steve Aoki Midnight Hour Remix),61,38,2,,,,
39,-,Whitesnake,Here I Go Again 87 (2018 Remaster),-,17,4,,,,
40,-,Magneto,"Vuela, Vuela (Voyage, Voyage)",-,6,1,,,,
41,-,Lesfm,"Inspirational Exciting Background Music (Uplifting, Travel)",-,26,1,,,,
42,up,J Balvin,Ay Vamos,84,30,5,,,,
43,-,Kenny Loggins,Footloose,-,9,28,,,,
44,-,Manfred Mann,Do Wah Diddy Diddy,-,44,1,,,,
45,down,Morat,Del Estadio Al Cielo,30,9,49,,,,
46,-,Haddaway,What Is Love,-,14,7,,,,
47,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,7,22,,,,
48,-,MC Hammer,U Can'T Touch This,-,7,12,,,,
49,-,Chayanne,Humanos a Marte,-,46,1,,,,
50,-,Eddie Santiago,Que Locura Enamorarme De Ti,-,13,1,,,,
51,down,Monocordio,Me Haces Existir,50,20,6,,,,
52,-,Bon Jovi,Bed of Roses,-,12,8,,,,
53,-,Grupo Star de Colombia,Episodio (feat. Moncho Santana),-,4,36,,,,
54,-,Orquesta Inmensidad,El Artista Famoso,-,6,7,,,,
55,-,Michael Jackson,Rock With You (Single Version),-,24,3,,,,
56,-,Britney Spears,...Baby One More Time,-,7,1,,,,
57,-,Charly Garcia,Nos Siguen Pegando Abajo,-,57,1,,,,
58,-,Molotov,Gimme Tha Power,-,2,4,,,,
59,up,La Tropa,La Pachanga Se Baila Así,98,20,6,,,,
60,-,Sin Ánimo de Lucro,El Parrandero,-,47,3,,,,
61,down,Diomedes Díaz & Cocha Molina,Sin Medir Distancias,33,2,2,,,,
62,-,Kansas,Dust In the Wind,-,26,2,,,,
63,down,Edgar Gonzalon,Apretaito,52,6,53,,,,
64,down,Dua Lipa,Love Again,18,9,10,96,2020-04-05,96,2020-04-05
65,down,Héctor Lavoe & Willie Colón,Triste Y Vacía,38,10,2,,,,
66,-,"Earth, Wind & Fire",Let's Groove (Holiday Version Remix),-,66,1,,,,
67,up,Varios Artistas,Los Caminos De La Vida,76,1,46,,,,
68,-,George McCrae,Rock Your Baby,-,18,1,,,,
69,-,Tears for Fears,Everybody Wants To Rule the World,-,18,7,,,,
70,-,Su Presencia,Bailando,-,70,1,,,,
71,-,Céline Dion,Because You Loved Me,-,26,1,,,,
72,-,The Black Eyed Peas,I Gotta Feeling,-,3,7,,,,
73,-,Sheryl Crow,All I Wanna Do,-,12,1,,,,
74,-,Elton John,Nikita,-,13,5,,,,
75,-,Jesús,Golpe con Golpe,-,17,11,,,,
76,down,Los Fabulosos Cadillacs,Vasos Vacíos,39,19,5,,,,
77,-,Pelé,Esperença,-,5,2,,,,
78,-,Maelo Ruiz,Vicio,-,31,13,,,,
79,-,The Cardigans,Lovefool,-,12,1,,,,
80,-,"Diane Warren, G-Eazy & Santana",She's Fire,-,80,1,,,,
81,-,Gerry & The Pacemakers,You'll Never Walk Alone (Re-recording),-,81,1,,,,
82,-,Armando,Amiga,-,43,2,,,,
83,-,Iron Maiden,The Number of the Beast (1998 Remaster),-,45,1,,,,
84,down,Alexander Abreu y Havana D' Primera,Pastilla de Menta,26,12,30,,,,
85,-,Tito Nieves,De Mi Enamórate,-,16,22,,,,
86,-,Alberto González,Por Tí Volaré (Con Te Partirò),-,86,1,,,,
87,-,The Waffle Stompers,Somebody That I Used to Know (Ukulele Version),-,87,1,,,,
88,-,Immediate,Allez Paris Saint-Germain,-,88,1,,,,
89,-,José Luis Rodríguez,Dueño De Nada,-,89,1,,,,
90,-,Rudy La Scala,Por Qué Será,-,11,19,,,,
91,-,Lucio Dalla,Caruso,-,91,1,,,,
92,-,KC and the Sunshine Band,Please Don't Go,-,16,4,,,,
93,-,Save Ferris,Come On Eileen,-,46,5,,,,
94,-,Juan Formell & Los Van Van,Ella tiene algo que no se,-,49,4,,,,
95,-,Ace of Base,All That She Wants,-,14,7,,,,
96,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),13,3,13,71,2020-02-09,71,2020-02-09
97,-,Hombres G,Si no te tengo a ti,-,32,1,,,,
98,-,Arlekin,Frío De Ausencia,-,50,4,,,,
99,-,J Balvin & Bad Bunny,LA CANCIÓN,-,4,30,72,2019-10-06,48,2019-11-03
100,-,Fito y Fitipaldis,Me equivocaría otra vez,-,100,1,,,,
