Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,-,Brandon Lake,Gratitude,-,22,53,,,,
55,-,for KING & COUNTRY,Shoulders,-,55,5,,,,
56,up,Chris Tomlin,Holy Forever,67,4,42,,,,
57,-,CeCe Winans,Come Jesus Come,-,57,5,,,,
58,-,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),-,9,10,,,,
59,-,Gabriel Eziashi,African Praise Medley Elic,-,59,1,,,,
60,-,Zahriya Zachary,Back To Life (Studio Version),-,60,1,,,,
61,-,Jordan G. Welch,Open the Eyes of My Heart,-,61,1,,,,
62,down,for KING & COUNTRY & Michael W. Smith,"Place In This World (From the Inspired by Soundtrack ""Unsung Hero"")",58,11,5,,,,
63,-,Amy Jewel,Daylight,-,63,1,,,,
64,-,I AM THEY & Chase & Co.,Trust in God,-,64,1,,,,
65,-,Trevor Hodge,The Chorus of the Saved,-,65,1,,,,
66,-,CeCe Winans,Holy Forever,-,66,1,,,,
67,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,1,52,,,,
68,-,Rhett Walker,Man on the Middle Cross,-,68,1,,,,
69,-,Carol Banawa,Panunumpa,-,69,1,,,,
70,-,Forrest Frank,Good Day,-,1,17,,,,
71,-,Josh Blakesley,"Jesus, I Trust in You",-,71,1,,,,
72,-,Krista Whittingham,Liminal Space,-,72,1,,,,
73,-,Brooke Ligertwood,Banner (Live),-,73,1,,,,
74,down,Joseph O'Brien,like that you love me (feat. Kolby Koloff),64,64,2,,,,
75,down,Hillsong Worship,At the Cross (Live),36,24,95,,,,
76,down,Hillsong UNITED,From the Inside Out,53,38,55,,,,
77,-,Josh Blakesley,Glory to God (Acoustic),-,77,1,,,,
78,-,for KING & COUNTRY & Hillary Scott,For God Is with Us,-,55,4,,,,
79,-,Forrest Frank & Connor Price,Up!,-,5,7,,,,
80,-,Rebecca St. James & for KING & COUNTRY,Kingdom Come,-,20,4,,,,
81,down,ステイシー・オリコ,(There's Gotta Be) More to Life,52,2,189,,,,
82,-,Hillsong UNITED,Mighty to Save,-,40,41,,,,
83,down,Seph Schlueter,Counting My Blessings,59,38,7,,,,
84,-,Steven Malcolm & Sanctus Real,Feels to Be Free,-,84,1,,,,
85,-,Morris Chapman,God Is Good (All the Time),-,85,1,,,,
86,-,Paul Field,Moving Target,-,86,1,,,,
87,down,Hillsong Worship,Open Heaven (River Wild),38,28,86,,,,
88,-,Daystar,All My Days (feat. Mac Powell),-,88,1,,,,
89,-,planetboom,Till the Walls Come Down (Live),-,55,2,,,,
90,-,Grace Graber,No Regrets (feat. PEABOD),-,90,1,,,,
91,-,CeCe Winans,In a Little While,-,91,1,,,,
92,-,Father Ray Kelly,The Breath of Heaven (Instrumental Radio Edit),-,92,1,,,,
93,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,6,201,,,,
94,-,Kingdomcity Kids,You Are My Father,-,94,1,,,,
95,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,13,61,,,,
96,down,Cory Asbury,Reckless Love,45,15,91,,,,
97,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),41,3,140,,,,
98,down,Hillsong Worship,With Everything,55,42,41,,,,
99,down,Hillsong Worship,I Will Exalt You (Live),56,41,33,,,,
100,down,Hillsong Worship,Still,42,20,70,,,,
