Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
26,up,Hillsong Worship & Benjamin Hastings,That’s The Power (Studio),28,20,115,,,,
27,up,CeCe Winans,Goodness of God (Live),52,27,76,,,,
28,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],37,3,219,,,,
29,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),35,1,219,85,2020-03-22,78,2020-03-29
30,up,Leeland,Way Maker (Live),36,3,238,,,,
31,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",43,27,170,,,,
32,up,for KING & COUNTRY,Relate,64,14,93,,,,
33,up,Chris Tomlin,Good Good Father,33,25,129,,,,
34,up,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",38,31,16,,,,
35,down,Seph Schlueter,Counting My Blessings,34,34,27,,,,
36,down,Brandon Lake,Gratitude,13,5,128,,,,
37,down,Montell Fish,Destroy Myself Just For You,32,8,128,,,,
38,up,Phil Wickham,Living Hope (House Sessions),41,38,2,,,,
39,up,Hillsong Worship,Broken Vessels (Amazing Grace),50,39,2,,,,
40,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),39,7,172,,,,
41,up,Hillsong Worship,So Will I (100 Billion X),45,20,238,,,,
42,down,Elevation Worship,O Come to the Altar (Live),40,20,235,,,,
43,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],15,5,205,,,,
44,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],44,23,76,,,,
45,down,Cory Asbury,Reckless Love,16,8,238,,,,
46,up,Josiah Queen,The Prodigal,49,43,35,,,,
47,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",42,8,137,,,,
48,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),21,8,175,,,,
49,up,Brooke Ligertwood,Bless God,51,20,31,,,,
50,up,for KING & COUNTRY,Priceless,88,50,4,,,,
51,down,Bethel Music,The Blessing (feat. We The Kingdom),22,14,171,,,,
52,-,for KING & COUNTRY,For God Is With Us,-,15,24,,,,
53,down,Phil Wickham,Sunday Is Coming,47,12,36,,,,
54,down,Bethel Music,Peace (feat. We The Kingdom),18,6,207,,,,
55,down,Rend Collective,My Lighthouse,54,27,206,,,,
56,up,Hillsong UNITED,Glimmer In the Dust,59,35,93,,,,
57,down,Elevation Worship,Resurrecting (Studio Version),48,32,91,,,,
58,up,CeCe Winans,That's My King,72,56,5,,,,
59,down,Hillsong UNITED,Not Today,57,40,103,,,,
60,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,65,11,41,,,,
61,down,Brandon Lake,Praise You Anywhere,58,9,51,,,,
62,down,Phil Wickham,Battle Belongs,60,5,195,,,,
63,up,Hillsong Worship,I Surrender (Live),71,35,172,,,,
64,down,Montell Fish,Talk 2 Me,56,18,142,,,,
65,up,Bethel Music & David Funk,The Blood (Live),67,30,11,,,,
66,up,ELEVATION RHYTHM & Gracie Binion,GOODBYE YESTERDAY,70,66,4,,,,
67,up,Red Rocks Worship,Good Plans,68,25,46,,,,
68,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,63,25,109,,,,
69,-,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),-,63,7,,,,
70,up,Brandon Lake,Count 'Em,76,43,32,,,,
71,down,Benjamin William Hastings,Abandoned,62,62,13,,,,
72,-,for KING & COUNTRY,Fix My Eyes,-,72,3,,,,
73,up,Phil Wickham,This Is Our God,99,14,72,,,,
74,down,Elevation Worship,All Of A Sudden (feat. Tiffany Hudson & Chris Brown),53,29,8,,,,
75,down,Hillsong UNITED,Shadow Step,66,46,68,,,,
76,down,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill),74,30,41,,,,
77,up,Hillsong Instrumentals,Oceans (Where Feet May Fail),78,77,2,,,,
78,up,Chris Tomlin,How Great Is Our God,83,57,63,,,,
79,down,Bethel Music,Holy Forever,61,29,62,,,,
80,-,for KING & COUNTRY,joy.,-,64,28,,,,
81,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),55,6,238,,,,
82,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),73,3,124,,,,
83,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,44,46,,,,
84,down,Phil Wickham,This Is Amazing Grace,75,42,59,,,,
85,down,Bethel Music & Jenn Johnson,Goodness of God,69,11,213,,,,
86,-,for KING & COUNTRY,Shoulders,-,86,1,,,,
87,-,for KING & COUNTRY,Amen,-,42,22,,,,
88,down,Lauren Daigle,You Say (Piano/Vocal),46,2,135,,,,
89,-,for KING & COUNTRY,What Are We Waiting For?,-,89,1,,,,
90,-,for KING & COUNTRY,God Only Knows,-,31,22,,,,
91,-,"for KING & COUNTRY, Lecrae & Stryper",To Hell with the Devil (Rise),-,91,1,,,,
92,down,Cody Carnes,The Cross Has the Final Word,82,56,37,,,,
93,down,Hillsong Worship,Cornerstone (Studio Version),81,30,128,,,,
94,-,We The Kingdom & Bethel Music,Peace,-,46,3,,,,
95,down,Phil Wickham,I Believe,90,53,33,,,,
96,up,Hillsong Worship,O Praise the Name (Anástasis),98,15,220,,,,
97,down,Charity Gayle,Thank You Jesus for the Blood,84,49,25,,,,
98,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),79,3,114,,,,
99,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),77,31,229,,,,
100,-,for KING & COUNTRY,Better Man,-,100,1,,,,
