Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
32,up,"Sabine Warnier, Hendrik Pellens, Justus Grimm, Lode Vercampt, Veerle Simoens, Bart Watté, Dirk Descheemaeker, Katrien Noël, Wim Mertens, Joris Vanvinckenroye, Ruben Appermont, Peter Verbraken, Hanna Grociak, Evert Van Eynde, Ward Hoornaert, Liesbeth De Lo",Ranges of Robustness,54,32,2,,,,
33,up,Luciano Pavarotti,Nessun Dorma - EP,59,33,2,,,,
34,down,HAUSER,Classic II,29,7,10,,,,
35,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,46,3,132,,,,
36,down,Various Artists,Mozart for Babies,23,15,53,,,,
37,down,Hans Zimmer & The Disruptive Collective,LIVE,25,2,85,,,,
38,down,Berliner Philharmoniker & Herbert von Karajan,Herbert von Karajan: Adagio,36,16,200,,,,
39,up,Ludovico Einaudi,Underwater (Video Edition),41,1,127,,,,
40,up,Janine Jansen,Vivaldi: The Four Seasons,88,3,130,,,,
41,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,28,2,240,,,,
42,down,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,26,1,11,,,,
43,up,"Plácido Domingo, José Carreras & Luciano Pavarotti",Lo Mejor de los Tres Tenores,45,8,204,,,,
44,up,"Paco de Lucía, Joaquín Rodrigo, Jose Maria Bandera & Juan Manuel Cañizares",Concierto De Aranjuez,49,17,67,,,,
45,up,Ludovico Einaudi,Sense of Spring - EP,69,4,13,,,,
46,-,ORF Vienna Radio Symphony Orchestra & Marin Alsop,M. Brouwer: Rhapsodies,-,46,1,,,,
47,-,Attacca Quartet,Of All Joys,-,23,3,,,,
48,down,"Berliner Philharmoniker, Herbert von Karajan & Michel Schwalbé",Vivaldi: Le Quattro Stagioni; Albinoni: Adagio; Corelli: Christmas Concerto,42,3,239,,,,
49,up,임윤찬,"Chopin: Études, Opp. 10 & 25",66,1,11,,,,
50,-,Giuseppe Sinopoli & Orchester der Deutschen Oper Berlin,Verdi: Nabucco,-,4,23,,,,
51,down,Karl Böhm & Berliner Philharmoniker,Mozart: La Flauta Mágica,44,10,170,,,,
52,down,"Dame Joan Sutherland, Luciano Pavarotti, Matteo Manuguerra, National Philharmonic Orchestra & Richard Bonynge",Verdi: La Traviata,34,12,174,,,,
53,up,Fillas de Cassandra,ACRÓPOLE,55,20,39,,,,
54,-,Antonio Pappano & London Symphony Orchestra,Beethoven: Symphony No. 7 - Kendall: O Flower of Fire,-,2,8,,,,
55,up,Berliner Philharmoniker & Rafael Kubelik,"Dvořák: Symphonien Nos. 8 & 9 ""From the New World""",84,33,29,,,,
56,up,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",85,19,77,,,,
57,down,Daniel Barenboim,Barenboim plays Chopin,53,53,2,,,,
58,-,Max Arnald,Piano Covers,-,25,89,,,,
59,down,"London Symphony Orchestra, Richard Hickox & London Symphony Chorus",Orff: Carmina Burana,38,9,147,,,,
60,-,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',-,21,65,,,,
61,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Visual Live Album)",-,61,1,,,,
62,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",-,2,5,,,,
63,down,Dan Gibson's Solitudes,Illumination: Peaceful Gregorian Chants,21,21,25,,,,
64,-,Tiffany Poon,Diaries: Schumann,-,1,6,,,,
65,down,Sofiane Pamart,NOCHE,62,6,25,,,,
66,-,Keaton Henson,Somnambulant Cycles,-,66,2,,,,
67,down,Lauma Skride,Fanny Mendelssohn-Hensel: The Year (Das Jahr),39,39,4,,,,
68,up,베를린 필하모니 관현악단 & Claudio Abbado,Mahler: Symphony No. 5,83,18,20,,,,
69,down,"Marina Viotti, Gli Angeli Genève & Stephan MacLeod",Mezzo Mozart,64,64,2,,,,
70,down,Münchner Symphoniker & Wilhem Hertz,Vivaldi: Las cuatro estaciones,35,20,149,,,,
71,-,Vienna Philharmonic & Riccardo Muti,Debussy: Three Nocturnes –⁠ Berlioz: Symphonie Fantastique (Live),-,6,7,,,,
72,up,Dunedin Consort & John Butt,Mozart: Requiem (Reconstruction of first performance),98,54,13,,,,
73,-,Florian Christl,Pianissimo - EP,-,40,3,,,,
74,-,Julie Cooper,Julie Cooper: Oculus,-,26,5,,,,
75,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,33,2,55,,,,
76,down,Max Richter,The Blue Notebooks (15 Years),67,23,122,,,,
77,-,Thibault Cauvin & M,L'heure miroir,-,77,1,,,,
78,down,Víkingur Ólafsson,Goldberg Variations,51,1,40,,,,
79,down,Vienna Philharmonic & Franz Welser-Möst,Mahler: Symphony No. 9 (Live),58,1,11,,,,
80,down,Yuja Wang,The Vienna Recital,18,1,7,,,,
81,-,Rachel Podger & Brecon Baroque,The Muses Restor'd,-,71,2,,,,
82,-,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,-,4,4,,,,
83,up,Alexandre Tharaud,Four Hands,89,8,6,,,,
84,-,Ludovico Einaudi,Nightbook,-,34,20,,,,
85,-,"Max Richter, Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",SLEEP: Tranquility Base,-,1,18,,,,
86,down,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1981 Recording, Remastered)",76,18,179,,,,
87,-,Jordane Tumarinson,Souvenir Terrestre 4 - EP,-,87,1,,,,
88,up,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,92,33,26,,,,
89,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel",Rachmaninoff: The Piano Concertos & Paganini Rhapsody,-,1,22,,,,
90,down,Cuarteto Casals,Boccherini: La musica notturna delle strade di Madrid,78,23,61,,,,
91,-,Luciano Pavarotti,Pavarotti - The Greatest Hits,-,32,30,,,,
92,up,HAUSER,Classic,96,1,121,87,2020-02-09,87,2020-02-09
93,-,Jean-Guihen Queyras,Bach: Complete Cello Suites,-,8,95,,,,
94,down,London Music Works,Epic Themes,72,38,13,,,,
95,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,77,16,91,,,,
96,-,Jakob Lindberg,Robert de Visée: Theorbo Solos,-,7,3,,,,
97,-,Candace Smith,Rosa Mistica - Musiche delle monache lombarde del Seicento,-,97,1,,,,
98,down,The Cleveland Orchestra & Franz Welser-Möst,Bartók: String Quartet No. 3 & Suite from The Miraculous Mandarin,97,97,2,,,,
99,-,Yiruma,River Flows In You,-,99,1,,,,
100,-,Víkingur Ólafsson,Johann Sebastian Bach,-,2,119,,,,
