Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
31,up,Ludovico Einaudi,Undiscovered,49,1,33,,,,
32,up,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1981 Recording, Remastered)",35,21,62,,,,
33,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,34,3,79,,,,
34,down,Max Richter,Voices 2,17,2,6,,,,
35,up,HAUSER,Classic,70,1,66,87,2020-02-09,87,2020-02-09
36,-,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),-,2,61,,,,
37,down,Luciano Pavarotti,Pavarotti The 50 Greatest Tracks,29,3,80,,,,
38,down,Ara Malikian,Petit Garage (Live),10,3,4,,,,
39,up,Jean Rondeau,Melancholy Grace,91,39,2,,,,
40,-,Various Artists,40 Most Beautiful Violin Classics,-,23,55,,,,
41,-,Sofiane Pamart,PLANET GOLD,-,25,7,,,,
42,down,Milana Zilnik,Anno,40,40,2,,,,
43,-,Akademie für Alte Musik Berlin,Mozart: Gran Partita - Wind Serenades K. 361 & 375,-,43,1,,,,
44,-,"René Jacobs, RIAS Kammerchor & Akademie für Alte Musik Berlin","J.S. Bach: St Matthew Passion, BWV 244 (Matthäus-Passion)",-,11,32,,,,
45,-,Orquesta Filarmonica de Alemania & Hanspeter Gmür,"Saint-Saëns: El Carnaval de los Animales, Suite",-,45,4,,,,
46,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,26,11,75,,,,
47,-,Craig Armstrong,Sun On You,-,47,5,,,,
48,-,Yo-Yo Ma & Kathryn Stott,Songs of Comfort and Hope,-,2,9,,,,
49,-,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,-,10,20,,,,
50,up,Various Artists,"24 Grandes Éxitos de Zarzuela, Vol. 1",53,21,48,,,,
51,up,Lang Lang,Bach: Goldberg Variations (Extended Deluxe Edition),55,4,14,,,,
52,-,Berlin Philharmonic & Herbert von Karajan,Albinoni: Adagio,-,21,57,,,,
53,up,Various Artists,La Mejor Música Clásica para Principiantes: 51 de las Más Grandes Piezas de Todos los Tiempos,65,3,75,,,,
54,-,Cuarteto Casals,Boccherini: La musica notturna delle strade di Madrid,-,42,17,,,,
55,up,"Berlin Philharmonic, Mirella Freni, Herbert von Karajan, Luciano Pavarotti, Elizabeth Harwood, Rolando Panerai, Gianni Maffeo & Nicolai Ghiaurov",Puccini: La Bohème,56,21,49,,,,
56,-,VOCES8,Enchanted Isle,-,56,3,,,,
57,-,Max Richter,The Blue Notebooks (15 Years),-,23,44,,,,
58,up,Luciano Pavarotti,Luciano Pavarotti: The Best + Bonus Track,61,2,80,,,,
59,-,Varios Artistas,Opera Gold: Las 100 Mejores Piezas,-,59,1,,,,
60,-,Andrei Gavrilov & Riccardo Muti,Rachmaninov: Piano Concertos 2 & 3 - Rhapsody on a Theme of Paganini,-,60,3,,,,
61,down,Alexis Ffrench,The Secret Piano,60,60,5,,,,
62,-,Glenn Gould,"Bach: The Well-Tempered Clavier, Books I & II, BWV 846-893",-,62,7,,,,
63,-,Mabel Millán,The Devil's Caprice,-,63,1,,,,
64,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',82,32,30,,,,
65,-,Herbert von Karajan,"Karajan - 1970s, Vol. 1",-,65,1,,,,
66,down,"Dame Joan Sutherland, Luciano Pavarotti, Matteo Manuguerra, National Philharmonic Orchestra & Richard Bonynge",Verdi: La Traviata,54,19,43,,,,
67,-,Clemens Christian Poetzsch,The Soul of Things,-,67,1,,,,
68,down,Claudio Abbado,Mahler: 10 Symphonies,41,23,48,,,,
69,-,Luciano Pavarotti,Pavarotti - The Greatest Hits,-,53,9,,,,
70,-,BBC Concert Orchestra & Louis Clark,Hooked on Instrumental Classics,-,70,1,,,,
71,-,Various Artists,50 Éxitos de la Música Clásica,-,71,1,,,,
72,-,Münchner Symphoniker & Wilhem Hertz,Vivaldi: Las cuatro estaciones,-,33,41,,,,
73,-,Khatia Buniatishvili,Labyrinth,-,3,14,,,,
74,-,Keaton Henson & Ren Ford,Romantic Works,-,74,3,,,,
75,-,"Accademia del piacere, Raquel Andueza, Enrike Solinís, Fahmi Alqhai, Alberto Martínez Molina & Rami Alqhai","Rediscovering Spain: Fantasías, diferencias & glosas",-,75,1,,,,
76,-,Khatia Buniatishvili,Motherland,-,66,10,,,,
77,-,Peter Gregson,Bach: The Cello Suites - Recomposed by Peter Gregson,-,36,10,,,,
78,-,Niklas Willen & South Jutland Symphony Orchestra,Nielsen: Aladdin Suite - Pan and Syrinx - Helios Overture,-,78,1,,,,
79,-,Florian Christl,My Piano Sketches,-,75,3,,,,
80,-,Göran Söllscher,The Renaissance Album,-,80,1,,,,
81,down,Max Arnald,Piano Covers,76,25,31,,,,
82,-,Vladimir Horowitz,Horowitz: The Celebrated Scarlatti Recordings (Expanded Edition),-,82,1,,,,
83,down,Berlin Philharmonic & Bernard Haitink,Mahler: Symphony No. 9,43,43,2,,,,
84,-,"Koninklijk Concertgebouworkest, Peter Masseurs, Riccardo Chailly & Ronald Brautigam",Shostakovich: the Jazz Album,-,46,5,,,,
85,-,"Anna Netrebko, Ildebrando d'Arcangelo, Nikolaus Harnoncourt & Wiener Philharmoniker","Mozart: Le nozze di Figaro, K. 492 (Highlights)",-,85,1,,,,
86,up,Jóhann Jóhannsson,Orphée,89,27,16,,,,
87,-,Verschiedene Interpreten,100 Classical Hits,-,23,24,,,,
88,-,Ludovico Einaudi,I Giorni,-,43,8,,,,
89,-,Teodor Currentzis & MusicAeterna,"Beethoven: Symphony No. 7 in A Major, Op. 92",-,40,3,,,,
90,-,Hans Zimmer,Black Hawk Down (Original Motion Picture Soundtrack),-,82,2,,,,
91,-,Ola Gjeilo,Night,-,6,22,,,,
92,-,Varios Artistas,Mozart 250 (iTunes Exclusive),-,92,1,,,,
93,-,Balmorhea,The Wind,-,92,3,,,,
94,-,Ólafur Arnalds,re:member,-,29,44,,,,
95,-,Xuefei Yang,Sketches of China,-,68,2,,,,
96,down,Lambert,Stay In the Dark,44,44,6,,,,
97,-,Maria Ladurner & Biber Consort,Arias for the Emperor,-,97,1,,,,
98,-,"Luciano Pavarotti, Mirella Freni, National Philharmonic Orchestra & Giuseppe Patanè",Leoncavallo: Pagliacci,-,98,1,,,,
99,-,Lucie Bartholomäi & Verena Louis,Female,-,99,1,,,,
100,-,Augustin Hadelich,Bach: Sonatas & Partitas,-,20,5,,,,
