Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
39,down,Cocktail,The Lords Of Misery,37,30,168,,,,
40,down,Bodyslam,Krarm,39,12,210,,,,
41,-,Adele,21,-,27,155,29,2019-10-06,11,2019-10-20
42,down,BAEKHYUN,Delight - The 2nd Mini Album,38,1,160,13,2020-05-31,13,2020-05-31
43,-,Various Artists,#Love,-,8,205,,,,
44,down,Ed Sheeran,x (Deluxe Edition),42,28,184,,,,
45,down,BamBam,Sour & Sweet,40,1,53,,,,
46,-,YUQI,YUQ1,-,46,1,,,,
47,down,BAEKHYUN,City Lights - The 1st Mini Album - EP,43,6,174,,,,
48,down,WayV,Awaken The World - The 1st Album,44,1,153,52,2020-06-14,52,2020-06-14
49,down,TAEYEON,Why - The 2nd Mini Album,45,32,169,,,,
50,down,KANG DANIEL,color on me - EP,46,34,152,,,,
51,down,Bruno Mars,24K Magic,47,26,134,92,2020-02-23,92,2020-02-23
52,down,Jackson Wang,MAGIC MAN,48,1,77,,,,
53,down,Girls' Generation,Holiday Night - The 6th Album,50,38,141,,,,
54,down,EXO,LOVE SHOT – The 5th Album Repackage,51,38,125,,,,
55,-,Cocktail,COCKTAIL CLASSICS,-,44,3,,,,
56,down,Coldplay,Ghost Stories,52,42,118,32,2019-10-06,32,2019-10-06
57,down,TIFFANY,I Just Wanna Dance - The 1st Mini Album,56,45,90,,,,
58,down,NCT DREAM,Hello Future - The 1st Album Repackage,54,1,99,,,,
59,down,G-DRAGON,KWON JI YONG - EP,55,39,88,,,,
60,-,Daft Punk,Random Access Memories,-,20,188,41,2019-10-06,13,2021-02-28
61,down,EXO-SC,What a life - The 1st Mini Album - EP,58,3,89,,,,
62,-,Jeff Satur,Space Shuttle No.8,-,2,10,,,,
63,-,VD,set hard techno industrial 160bpm,-,63,1,,,,
64,-,Yan Hao Xiang,Scary Movie I: Gaze - EP,-,64,1,,,,
65,-,Ariana Grande,eternal sunshine,-,2,7,,,,
66,-,ATLUS Sound Team / ATLUS GAME MUSIC,Persona 3 Reload (Original Soundtrack),-,66,1,,,,
67,-,角松敏生,Inherit The Life II,-,67,1,,,,
68,-,Anonymouz,River - EP,-,68,1,,,,
69,-,NewJeans,NewJeans 2nd EP 'Get Up',-,1,12,,,,
70,-,Conan Gray,Found Heaven,-,70,1,,,,
71,-,"이자벨 파우스트, 바이에른 라디오 심포니 오케스트라, 야쿠프 흐루샤, 알렉산더 멜니코프 & Boris Faust","Britten: Violin Concerto, Chamber Works",-,71,1,,,,
72,-,角松敏生,Inherit The Life,-,72,1,,,,
73,-,ILLIT,SUPER REAL ME - EP,-,2,4,,,,
74,-,Cavemanon,I Wani Hug That Gator: A-Side Soundtrack,-,74,1,,,,
75,-,Various Artists,Geppy-X  No Uta,-,75,1,,,,
76,-,The Cure,London Lullaby (Live),-,76,1,,,,
77,-,Mithoon & Uttam Singh,Gadar 2 (Original Motion Picture Soundtrack),-,77,1,,,,
78,-,The Runaways,Live In Japan,-,78,1,,,,
79,-,Multi-interprètes,"Vintage Café: Lounge and Jazz Blends, Vol. 22",-,79,1,,,,
80,-,Damar Davis,Damar Davis - EP,-,80,1,,,,
81,-,BigRicePiano & like gentle rain,Off of My Chest - EP,-,81,1,,,,
82,down,TAEYEON,My Voice - The 1st Album,59,50,64,,,,
83,-,Various Artists,GMM Grammy The Essential Love Songs,-,51,49,,,,
84,-,Uriah Heep,Your Turn to Remember: The Definitive Anthology 1970 – 1990,-,84,1,,,,
85,-,Various Artists,Bossa Chill Chill,-,85,1,,,,
86,-,Cradle of Filth,Hammer of the Witches,-,86,1,,,,
87,-,Scruscru,Boss of the Coast - EP,-,87,1,,,,
88,-,Cradle of Filth,The Manticore and Other Horrors,-,88,1,,,,
89,-,Dashawn Hickman & Charlie Hunter,"Drums, Roots & Steel",-,89,1,,,,
90,-,Cradle of Filth,Damnation and a Day,-,90,1,,,,
91,-,Gerald Busby,3 Women (Original Motion Picture Soundtrack),-,91,1,,,,
92,-,Inside Your Soul,Jazz Soul Cafè - Chill Smooth Jazz for Cocktail Party,-,92,1,,,,
93,-,Cradle of Filth,"Darkly, Darkly, Venus Aversa (Special Edition)",-,93,1,,,,
94,down,Boy Peacemaker,Best of Boy Peacemaker,63,57,34,,,,
95,down,EXO,OBSESSION - The 6th Album,60,1,60,15,2019-12-01,15,2019-12-01
