Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,-,Menahan Street Band,Stepping Through Shadow,-,42,1,,,,
43,down,Aya Nakamura,Fly,42,18,27,,,,
44,-,Otis Redding,Fa-Fa-Fa-Fa-Fa (Sad Song),-,44,1,,,,
45,down,Usher,Yeah! (feat. Lil Jon & Ludacris),22,3,80,,,,
46,-,Percy Sledge,When a Man Loves a Woman,-,33,5,,,,
47,up,Aya Nakamura,Préféré (feat. OBOY),47,8,27,,,,
48,-,Seal,Kiss from a Rose,-,1,63,,,,
49,up,Aya Nakamura,Djadja,55,3,80,85,2020-06-28,70,2020-07-19
50,-,Hot Chocolate,So You Win Again,-,10,7,,,,
51,up,The Weeknd,I Feel It Coming (feat. Daft Punk),57,17,74,,,,
52,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,4,26,,,,
53,down,Aya Nakamura,Doudou,51,4,32,,,,
54,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,26,7,,,,
55,down,Lynda,Si tu m'aimes 2,53,30,15,,,,
56,-,112,Dance With Me,-,38,5,,,,
57,up,Dadju,Reine,62,26,80,,,,
58,-,YellowStraps,Lalala (feat. ROMderful),-,15,10,,,,
59,up,The Weeknd,In Your Eyes,60,7,61,41,2020-03-22,12,2020-03-29
60,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,11,23,,,,
61,up,Aya Nakamura,Copines,64,19,74,,,,
62,-,Patrick Juvet,I Love America (Original Version),-,8,5,,,,
63,down,The Weeknd,Call Out My Name,58,32,77,,,,
64,-,Otis Redding,I've Got Dreams to Remember,-,64,2,,,,
65,up,Aya Nakamura,40%,66,2,80,,,,
66,up,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),83,21,22,,,,
67,down,Rihanna,Disturbia,63,10,48,,,,
68,-,Philip Bailey,Easy Lover,-,9,24,,,,
69,up,Childish Gambino,Redbone,74,64,37,,,,
70,up,The Weeknd,The Hills,72,16,77,,,,
71,-,Beyoncé,If I Were a Boy,-,15,13,,,,
72,down,Estelle,American Boy (feat. Kanye West),68,8,71,,,,
73,-,Chic,You Are Beautiful,-,25,10,,,,
74,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,4,74,,,,
75,down,Dadju,Va dire à ton ex,70,5,29,,,,
76,-,The Brothers Johnson,Stomp!,-,35,6,,,,
77,-,Chic,Good Times,-,77,1,,,,
78,up,Dadju,Jaloux,94,43,58,,,,
79,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,56,3,,,,
80,up,Wejdene,Anissa,84,2,53,,,,
81,-,Sade,Smooth Operator (Single Version),-,63,6,,,,
82,up,Ben E. King,Stand By Me,86,4,45,,,,
83,-,Donna Summer,She Works Hard for the Money,-,27,4,,,,
84,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,78,7,58,,,,
85,down,Alicia Keys,If I Ain't Got You,82,31,62,,,,
86,-,Arthur Conley,Sweet Soul Music,-,37,4,,,,
87,up,Khalid & Disclosure,Know Your Worth,92,9,51,66,2020-02-09,39,2020-02-16
88,-,Sade,Smooth Operator,-,32,3,,,,
89,down,Vegedream,Ramenez la coupe à la maison,88,30,5,,,,
90,down,Lionel Richie,Dancing On the Ceiling,59,11,9,,,,
91,-,Alicia Keys,Underdog,-,20,9,69,2020-01-12,43,2020-03-29
92,-,Aretha Franklin,I Say a Little Prayer,-,66,5,,,,
93,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),100,65,38,,,,
94,-,Sam Cooke,(Ain't That) Good News,-,94,1,,,,
95,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",96,9,66,,,,
96,-,Screamin' Jay Hawkins,Constipation Blues,-,51,2,,,,
97,-,Masego,Tadow (feat. FKJ),-,5,10,,,,
98,-,Barry White,"You're the First, The Last, My Everything",-,7,35,,,,
99,-,Odyssey,Cherchez la Femme,-,22,11,,,,
100,down,Chris Brown & Young Thug,Go Crazy,90,14,53,98,2020-05-31,13,2020-08-16
