Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),6,1,110,,,,
37,up,Four Tops,It's the Same Old Song (Mono),64,15,25,,,,
38,-,Chris Brown,Yeah 3X,-,38,24,,,,
39,-,Imen Es,T'oublier,-,39,1,,,,
40,down,Philip Bailey,Easy Lover,30,8,95,,,,
41,down,Aretha Franklin,Think,21,2,165,,,,
42,-,Stevie Wonder,Superstition,-,3,77,,,,
43,up,James Brown,I Got You (I Feel Good),99,43,3,,,,
44,-,Kool & The Gang,Celebration,-,1,97,,,,
45,-,The Weeknd,Starboy (feat. Daft Punk),-,35,12,,,,
46,-,The Whispers,It's a Love Thing,-,33,3,,,,
47,-,Sade,Your Love Is King,-,29,9,,,,
48,-,Yarbrough & Peoples,Don't Stop the Music (Re-Recorded),-,35,10,,,,
49,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,11,40,,,,
50,down,Dan Hartman,Relight My Fire,20,3,64,,,,
51,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,51,1,,,,
52,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,2,66,,,,
53,-,Des'ree,Life,-,4,94,,,,
54,up,Lionel Richie,Hello,87,5,48,,,,
55,-,Mary J. Blige,Family Affair,-,7,53,,,,
56,-,Sade,Hang On to Your Love,-,9,19,,,,
57,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,63,,,,
58,-,Estelle,American Boy (feat. Kanye West),-,8,84,,,,
59,-,Barry White,"Can't Get Enough of Your Love, Babe",-,3,69,,,,
60,down,Chic,Good Times,35,5,64,,,,
61,-,Prince,I Would Die 4 U,-,19,13,,,,
62,-,Grace Jones,Pull Up to the Bumper (Joey Negro Bumper to Bumper Mix),-,8,10,,,,
63,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),62,11,26,,,,
64,up,Stevie Wonder,Master Blaster (Jammin'),98,2,76,,,,
65,-,Michael Jackson,Thriller,-,1,100,58,2019-11-03,58,2019-11-03
66,down,The Spinners,Working My Way Back to You,15,14,49,,,,
67,-,En Vogue,Don't Let Go (Love),-,6,65,,,,
68,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,13,31,,,,
69,-,Sade,Smooth Operator,-,2,27,,,,
70,down,Billy Ocean,Red Light Spells Danger,36,17,59,,,,
71,down,Ben E. King,Stand By Me,42,2,70,,,,
72,down,The Trammps,Disco Inferno (Single Edit),12,3,89,,,,
73,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",9,2,109,,,,
74,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],41,4,60,,,,
75,-,Diam's,DJ,-,62,2,,,,
76,up,José James,Saturday Night (Need You Now),81,4,10,,,,
77,down,Whitney Houston,One Moment In Time (2000 Remaster),48,16,30,,,,
78,down,TLC,No Scrubs,4,4,54,,,,
79,-,Sister Sledge,He's the Greatest Dancer,-,6,35,,,,
80,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,18,21,,,,
81,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,25,19,,,,
82,-,Donna Summer,This Time I Know It's for Real (Live),-,22,15,,,,
83,down,Usher,Yeah! (feat. Lil Jon & Ludacris),69,4,148,,,,
84,down,USHER,Kissing Strangers,75,55,7,,,,
85,-,Barry White,What Am I Gonna Do With You,-,16,20,,,,
86,up,Boney M.,Sunny,93,14,38,,,,
87,down,Tina Turner,Typical Male,10,10,37,,,,
88,-,Imagination,Music and Lights,-,19,22,,,,
89,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,21,42,,,,
90,-,Sister Sledge,Frankie (Edit Version),-,23,17,,,,
91,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,13,30,,,,
92,-,John Legend,All of Me,-,4,137,,,,
93,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,24,11,,,,
94,-,Arthur Conley,Sweet Soul Music,-,5,47,,,,
95,-,Sade,Hang on to Your Love,-,15,28,,,,
96,down,Tina Turner,Private Dancer (Single Edit),67,3,86,,,,
97,-,Joss Stone,You Had Me,-,33,9,,,,
98,-,Jennifer Lopez,Love Don't Cost a Thing,-,6,112,,,,
99,down,Percy Sledge,When a Man Loves a Woman,63,12,21,,,,
100,-,Rihanna,Don't Stop the Music,-,2,177,,,,
