Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
87,-,Bill Withers,Ain't No Sunshine,-,16,210,76,2020-04-05,76,2020-04-05
88,-,Imen Es,Attentat,-,38,77,,,,
89,down,TLC,No Scrubs,42,17,231,,,,
90,down,Ben E. King,Stand By Me,44,19,235,,,,
91,-,Sade,Smooth Operator (Single Version),-,19,49,,,,
92,down,Fugees,Killing Me Softly With His Song,58,50,13,,,,
93,-,The Weeknd,Heartless,-,4,123,22,2019-12-01,5,2019-12-08
94,-,Akon,Lonely (Old Version),-,68,7,,,,
95,-,The Weeknd,Kiss Land,-,77,2,,,,
96,-,Aya Nakamura,Cadeau (feat. Tiakola),-,1,50,,,,
97,-,Blondie,Call Me,-,68,43,,,,
98,-,Tayc,Palavra,-,64,22,,,,
99,-,Daniel Caesar,Best Part (feat. H.E.R.),-,60,23,,,,
100,-,Alicia Keys,If I Ain't Got You,-,26,235,,,,
