Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
91,up,Taylor Swift,The Best Day (Taylor’s Version),96,20,91,,,,
92,down,Alan Jackson,Country Boy,86,34,165,,,,
93,down,Alan Jackson,Little Bitty,92,45,142,,,,
94,down,Alan Jackson,Livin' On Love,93,58,89,,,,
95,-,Matt Mercado,I Should've Never Left Mexico,-,95,1,,,,
96,down,Kenny Rogers,You Decorated My Life,85,30,55,,,,
97,down,Morgan Wallen,Born With A Beer In My Hand,48,48,3,,,,
98,-,Taylor Swift,Bonus Track 6 (From The Vault),-,18,93,,,,
99,-,Taylor Swift,Innocent,-,31,10,,,,
100,down,Jordan Davis,Next Thing You Know,99,99,2,,,,
