Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
24,-,Julius Hei,"Nocturne No. 1 in C-Sharp Minor, Op. 27: Larghetto",-,24,1,,,,
25,-,Zuzanna Pietrzak,"Mazurkas, Op. 59, B. 157: No. 3 in F-Sharp Minor",-,25,1,,,,
26,-,"Joshua Bell, Michael Stern & Academy of St. Martin in the Fields",Dance of the Blessed Spirits from Orfeo ed Euridice,-,26,3,,,,
27,up,"Charlotte Church, Sian Edwards, London Symphony Orchestra, London Welsh Male Voice Choir, London Symphony Chorus, Janice Graham, Colin Paris, Jane Atkins, Tim Hugh, Rhodri Davies, Paul Edmund-Davies & Gareth Davies","The Tales of Hoffmann: Barcarolle (Night of Stars, and Night of Love)",54,4,3,,,,
28,-,"Seiji Ozawa, Barbara Bonney, Håkan Hagegård, Boston Symphony Orchestra, John Oliver & Tanglewood Festival Chorus","Requiem, Opus 48: IV. Pie Jesu",-,28,1,,,,
29,-,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","La Wally, Act 1: ""Ebben, Ne Andrò Lontana"" [Wally]",-,6,2,,,,
30,-,"Stephen Kovacevich, The BBC Symphony Orchestra & Sir Colin Davis","Piano Concerto No. 4 in G Major, Op. 58: III. Rondo (Vivace)",-,30,2,,,,
31,-,Royal Liverpool Philharmonic Orchestra & Libor Pesek,Pavane,-,12,1,,,,
32,-,Berliner Staatskapelle & Daniel Barenboim,"Beethoven : Symphony No.6 in F major Op.68, 'Pastoral' : II Andante molto mosso",-,32,1,,,,
33,up,Vittorio Forte,"Grande valse brillante, Op. 18, B. 62",39,33,3,,,,
34,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Patterns (cypher),-,1,13,,,,
35,-,Ottavio Dantone & Accademia Bizantina,"Il Tamerlano (Il Bajazet), RV 703, Act I, Scene 1: ""Del destin non dee lagnarsi"" (Bajazet)",-,29,3,,,,
36,-,Noel Cuta,"Ballade in G Minor, Op. 23",-,36,1,,,,
37,-,Piano Future Pieces,"Preludes, Opus 28, Mov 15 Sostenuto",-,36,1,,,,
38,up,Patrick Cohen,"Mazurkas, Op. 56, B. 153: No. 1 in B Major",45,38,2,,,,
39,-,Louis Lortie,"4 Mazurkas, Op. 67: No. 4 in A Minor, B. 163",-,39,1,,,,
40,-,"Alessandro Tampieri, Accademia Bizantina & Ottavio Dantone","Violin Concerto in B-Flat Major, RV 371: III. Allegro",-,8,3,,,,
41,-,Ole Zartbaum,"Chopin: Mazurkas, Op.7, No.2 in a Minor",-,24,1,,,,
42,up,Claudio Colombo,"Scherzo in B-Flat Major, D.593 No. 2: Allegro Moderato",91,42,2,,,,
43,-,Ole Zartbaum,"Chopin: Mazurkas, Op.68, No.4 in F Minor",-,43,1,,,,
44,-,Carlos Ypujucam,"Etude Op. 10, No. 4",-,33,1,,,,
45,-,Armoniosa,"L'estro armonico, Book 1, Concerto in E Minor, Op. 3 No. 4, RV 550 (Transcr. M. Barchi): III. Adagio",-,45,1,,,,
46,-,Claudio Colombo,"6 Moments musicaux, D.780: VI. Allegretto",-,46,1,,,,
47,-,Fiona Bennett,Up River,-,37,2,,,,
48,-,Julius Hei,"Mazurkas No. 1 in B-Flat Major, Op. 7: Vivace",-,26,1,,,,
49,down,Alina Seidel,"Preludes, Op. 28: 15. Sostenuto",40,40,3,,,,
50,-,Sophia Agranovich,"Scherzo No. 4 in E Major, Op. 54, B. 148",-,50,1,,,,
51,-,Taishi Sakurai,"The Four Seasons, Violin Concerto in F Minor, Op. 8 No. 4, RV 297 ""Winter"": II. Largo",-,11,2,,,,
52,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,1,5,,,,
53,down,Noel Cuta,"Polonaise in G-Flat Major, Kk Iva, No. 8",43,43,2,,,,
54,-,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,-,5,1,,,,
55,up,Jean-Marc Luisada,"Mazurka No. 37 in A-Flat Major, Op. 59, No. 2",98,20,3,,,,
56,up,Noel Cuta,"Scherzo in B-Flat Minor, Op. 31",85,24,3,,,,
57,-,Louis Lortie,"2 Polonaises, Op. 40: No. 1 in A Major ""Military""",-,48,2,,,,
58,-,Claudio Colombo,"Wanderer-Fantasie, D.760: I. Allegro con fuoco, ma non troppo",-,58,1,,,,
59,-,William Youn,"Piano Sonata No. 21 in B Flat-Major, D. 960: I. Molto moderato",-,59,1,,,,
60,-,Izabela Jutrzenka-Trzebiatowska,"Piano Sonata No.3 in B Minor, Op.58: II. Scherzo - Molto Vivace",-,2,1,,,,
61,up,Giovani Antonini & Il Giardino Armonico,"Concerto in fa maggiore Op. 10 No. 1 per flauto, archi e B.C., RV 433 ""La Tempesta di Mare"": I. Allegro",100,56,4,,,,
62,-,Cincinnati Pops Orchestra & Erich Kunzel,The Damnation of Faust: Hungarian March (Rákóczy March),-,62,1,,,,
63,-,Fiona Bennett,The Landscape,-,19,2,,,,
64,-,The Vivaldi Philharmonic Orchestra,"Adagio for Strings, Op. 11",-,53,2,,,,
65,-,Ingrid Fliter,"3 Waltzes, Op. 64: I. Molto vivace in D-Flat Major, ""Valse Minute""",-,16,12,,,,
66,-,Andreas Klein,"24 Preludes, Op. 28: 21. Cantabile",-,20,1,,,,
67,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: II. Aase's Death",-,37,1,,,,
68,-,Ensemble Mirabilia,"Sonata in C Minor, RV 53: Allegro",-,47,1,,,,
69,-,Daniel Barenboim,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 -""Tempest"": I. Largo - Allegro",-,69,1,,,,
70,-,Noel Cuta,"Scherzo in C-Sharp Minor, Op. 39",-,41,1,,,,
71,-,Max Richter,Aria 2,-,3,8,,,,
72,-,Myriam Leblanc & Ensemble Mirabilia,"Bajazet, RV 703: Sposa son disprezzata",-,19,2,,,,
73,-,Armoniosa,"L'estro armonico, Book 2, Concerto in D Minor, Op. 3 No. 11, RV 565 (Transcr. M. Barchi): V. Allegro",-,14,1,,,,
74,-,Anneleen Lenaerts,"Nocturnes, Opus 9 No 1",-,70,2,,,,
75,down,Costantino Catena,"Barcarolle in F Major, Op. 60 (Played on the Fazioli Piano)",3,3,3,,,,
76,down,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in B Minor, RV 387: III. Allegro",21,21,3,,,,
77,-,Taishi Sakurai,"The Four Seasons, Violin Concerto in E Major, Op. 8 No. 1, RV 269 ""Spring"": I. Allegro",-,2,2,,,,
78,-,Taishi Sakurai,"The Four Seasons, Violin Concerto in G Minor, Op. 8 No. 2, RV 315 ""Summer"": I. Allegro non molto",-,27,1,,,,
79,-,Accademia Bizantina & Ottavio Dantone,"Il Tamerlano (Il Bajazet), RV 703, Act II, Scene 7: ""Sposa son disprezzata"" (Irene)",-,29,2,,,,
80,-,BBC Concert Orchestra & Louis Clark,Duane Eddy Medley: Shazam/Because They're Young/Peter Gunn,-,1,27,,,,
81,down,卡沙利斯,"Waltz No. 1 in E-Flat Major, Op. 18, 'Grande valse brillante'",7,2,23,,,,
82,-,"Giuseppe Verdi, Hungarian State Opera Orchestra & Pier Giorgio Morandi",The Force Of Destiny,-,82,1,,,,
83,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,10,10,2,,,,
84,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 7 in C, Op. 105: I. Adagio",-,36,1,,,,
85,-,Max Richter,Dream 2 (entropy),-,9,7,,,,
86,-,Max Richter & Grace Davidson,Path 3 (7676),-,8,7,,,,
87,-,London Symphony Orchestra & Josef Krips,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": III. Allegro (attaca) - IV. Allegro (attaca) - V. Allegretto",-,67,3,,,,
88,-,Ottavio Dantone & Accademia Bizantina,"Il Tamerlano (Il Bajazet), RV 703: ""Sinfonia. Allegro""",-,18,3,,,,
89,-,Noel Cuta,"Polonaise in G Minor, Kk. Iia, No. 1",-,83,1,,,,
90,-,City of Birmingham Symphony Orchestra & Sakari Oramo,Symphony No. 5 in C-Sharp Minor: IV. Adagietto,-,4,2,,,,
91,-,Max Richter & Ben Russell,Constellation 2,-,7,9,,,,
92,-,Melissa Gore,"Waltz in G Flat Major Op.Posth. 70, No.1",-,69,1,,,,
93,-,John Williams,"Suite for Solo Cello No. 1 in G Major, BWV 1007: Gigue",-,82,1,,,,
94,-,"Slovak Philharmonic Orchestra, Bystrik Rezucha & Marian Lapsansky","Piano Concerto in A Minor, Op.16: II. Adagio",-,44,2,,,,
95,-,"Europa Galante, Fabio Biondi & Alfredo Bernardini","Concerto for Oboe, Violin and Strings in C minor BWV1060: I. Allegro",-,30,1,,,,
96,up,Royal Philharmonic Orchestra & Sir Thomas Beecham,"Les Troyens, Act IV: Ballet. Dance of the Egyptian Girls - Dance of the Slaves - Dance of the Nubian Slave Girls",96,16,4,,,,
97,down,Ole Zartbaum,"Chopin: Mazurkas, Op.17, No.1 in B-Flat Major",16,16,3,,,,
98,-,Louis Lortie,"4 Mazurkas, Op. 24, B. 89: No. 4 in B-Flat Minor",-,67,1,,,,
99,-,Armoniosa,"L'estro armonico, Book 2, Concerto in D Major, Op. 3 No. 9, RV 230 (Transcr. M. Barchi): I. Allegro",-,11,1,,,,
100,-,"Alessandra Visentin, Ensemble Pietro Antonio Locatelli & Luca Oberti","Stabat Mater, RV 621: I. Stabat mater dolorosa",-,32,2,,,,
