Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),41,7,78,,,,
47,down,George Benson & Al Jarreau,Summer Breeze,39,1,128,,,,
48,down,John Pizzarelli,Francesca,13,1,148,,,,
49,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Vivo Sohando (Stereo Version),-,9,111,,,,
50,-,Al Jarreau,Mornin',-,1,43,,,,
51,-,Earl Klugh,The Look of Love,-,41,11,,,,
52,up,Zhu Mang,海灘陽光,65,52,8,,,,
53,-,João Gilberto,Águas de Março,-,27,17,,,,
54,-,Ronnie Jones,Killing Me Softly (feat. Sandro Gibellini Quartet),-,31,10,,,,
55,-,Antônio Carlos Jobim,Fascinatin' Rhythm,-,13,56,,,,
56,-,Paul Hardcastle,Dreams,-,2,48,,,,
57,-,Ella Fitzgerald,One Note Samba (Samba De Uma Nota Só),-,10,91,,,,
58,-,小野リサ,For Once In My Life,-,32,9,,,,
59,-,Carol Duboc,I'll Never Fall In Love Again,-,14,8,,,,
60,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Desafinado,-,8,59,,,,
61,-,Bucky and John Pizzarelli,One Note Samba,-,8,47,,,,
62,-,Mario Biondi,Be Lonely,-,2,27,,,,
63,-,John Bunch Trio,Do Nothin' Till You Hear from Me,-,26,7,,,,
64,-,Fourplay,The Closer I Get To You (feat. Patti Austin & Peabo Bryson) [2020 Remastered],-,54,9,,,,
65,-,Hora Certa,Blackbird,-,30,21,,,,
66,-,Herbie Hancock,Rockit,-,66,1,,,,
67,up,Mario Biondi & The Unexpected Glimpses,Free (feat. Samantha Iorio),84,4,62,,,,
68,-,Papik,Can't Get Enough of Your Love (feat. Frankie Lovecchio),-,15,16,,,,
69,-,Swing Out Sister,Am I the Same Girl,-,17,13,,,,
70,up,Stan Getz & Laurindo Almeida,Menina Moça,100,5,71,,,,
71,-,The Jeff Steinberg Jazz Ensemble,"It Might Be You (feat. Sam Levine & Pat Bergeson) [Theme From ""Tootsie""]",-,71,1,,,,
72,-,Konstantin Klashtorni,It Dews,-,61,3,,,,
73,-,John Pizzarelli,Meditation / Quiet Nights of Quiet Stars (Medley),-,73,5,,,,
74,down,Stan Getz,Once Again (feat. Laurindo Almeida),46,7,73,,,,
75,-,Chantal Chamberland,J'ai Deux Amours,-,75,1,,,,
76,down,Buckshot LeFonque,Another Day (Remix),54,1,20,,,,
77,-,Marc Antoine,Forever,-,57,3,,,,
78,-,Esperanza Spalding & Leo Genovese,I Know You Know,-,37,11,,,,
79,down,Mathilda June,Vintage Dream,24,1,30,,,,
80,up,Jamie Cullum,Mind Trick,89,27,9,,,,
81,-,Kenia,A Voz do Brasil,-,3,29,,,,
82,-,Karen Souza,Delectable You,-,34,6,,,,
83,down,John Pizzarelli,The Girl from Ipanema,56,11,81,,,,
84,down,Bensound,Downtown,44,1,3,,,,
85,-,Karen Souza,New Year's Day,-,85,1,,,,
86,-,Stanley Turrentine & The Three Sounds,Alone Together,-,34,5,,,,
87,-,Kandace Springs,Unsophisticated (feat. Roy Hargrove),-,87,1,,,,
88,-,Simone Kopmajer,Can't Take My Eyes off You,-,88,1,,,,
89,down,Ella Fitzgerald,Bonita,11,8,154,,,,
90,down,Sarah Vaughan,Something,59,22,11,,,,
91,-,Renato Falaschi,Travelling Lite,-,42,11,,,,
92,-,"Chiara Pancaldi, Cyrus Chestnut, John Webber & Joe Farnsworth",Wouldn't It Be Loverly,-,61,2,,,,
93,-,Jeff Golub,Mercy Mercy Me,-,52,4,,,,
94,-,Ella Fitzgerald & Joe Pass,One Note Samba,-,31,44,,,,
95,-,Gloria Reuben,You Better Love Me,-,90,1,,,,
96,down,Stan Getz,Do What You Do Do,26,4,135,,,,
97,down,Jon Secada,Angel,76,4,52,,,,
98,-,Anne Walsh,Night and Day,-,55,4,,,,
99,-,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,-,14,14,,,,
100,-,Karla Harris and Tom Kennedy,The Best Is Yet to Come,-,74,2,,,,
