Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),52,35,181,,,,
54,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),55,43,178,,,,
55,down,Musical Youth,"Pass the Dutchie (7"" Version)",41,4,51,,,,
56,down,Kolohe Kai,Hope,54,54,2,,,,
57,up,Maoli,You Can Have It All,84,28,18,,,,
58,-,Valiant & Eclipse,Glock 40,-,58,1,,,,
59,-,Matisyahu,King Without a Crown,-,31,163,,,,
60,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],60,43,118,,,,
61,down,Beenie Man,Girls Dem Sugar (feat. Mya),59,27,53,,,,
62,up,UB40 & Chrissie Hynde,I Got You Babe,71,35,187,,,,
63,-,Kalash,Doliprane,-,63,1,,,,
64,-,Shabba Ranks,Mr. Loverman,-,39,103,,,,
65,down,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),44,40,120,,,,
66,down,Koffee,Toast,53,1,188,,,,
67,-,Shaggy,In the Summertime (feat. Rayvon),-,27,174,,,,
68,down,Jimmy Cliff,Reggae Night,61,55,90,,,,
69,down,Diana King,Shy Guy,50,44,171,,,,
70,down,Maoli,Every Night Every Morning,63,21,9,,,,
71,down,Stick Figure,Angels Above Me,51,38,107,,,,
72,-,Stick Figure,Paradise,-,21,64,,,,
73,down,Buju Banton,COCONUT WATA (SIP),45,45,2,,,,
74,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,86,13,183,,,,
75,-,lecca,素晴らしい人生,-,70,1,,,,
76,up,Shabba Ranks,Ting-A-Ling,85,29,8,,,,
77,down,HIRIE,I'm High (feat. Inna Vision),72,49,3,,,,
78,up,"The Hip Abduction, Trevor Hall & Johnny Cosmic",Pacific Coast Highway (Reggae Remix),89,37,33,,,,
79,up,Stick Figure,World on Fire (feat. Slightly Stoopid),81,18,79,,,,
80,down,"Maoli, Fiji & Jamey Ferguson",Shoot Down,77,5,34,,,,
81,-,Mighty Crown,傷が絆に (feat. HAN-KUN),-,77,1,,,,
82,up,Ziggy Marley,Beach In Hawaii,97,36,90,,,,
83,down,Shaggy,Boombastic,74,19,125,,,,
84,-,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),-,46,31,,,,
85,-,39 MAN & MVP MUSIC,REVOLUTION,-,85,1,,,,
86,up,Stick Figure,Coming Home,94,33,90,,,,
87,-,Onze:20,Sem Medo de Amar,-,79,10,,,,
88,up,The Movement,Take Me To the Ocean,99,29,90,,,,
89,down,Seeed,Wonderful Life,78,44,95,,,,
90,-,H.R. & Nick Hexum,Everything You Do,-,90,1,,,,
91,-,Stick Figure,Burn the Night,-,54,10,,,,
92,-,Seeed,Ding,-,39,76,,,,
93,-,Bob Marley & The Wailers,Waiting In Vain,-,24,174,,,,
94,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",92,20,57,,,,
95,-,The Elovaters & Stick Figure,Gardenia,-,29,3,,,,
96,down,The 9ine & Jada Kingdom,Turn Me On,57,57,3,,,,
97,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,48,7,,,,
98,down,Stick Figure,All for You,83,42,61,,,,
99,-,Jey One,Onana,-,35,1,,,,
100,up,INFINITY 16,一歩前へ (feat. WARSAN),100,43,14,,,,
