Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
24,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",22,3,80,2,2019-10-06,2,2019-10-06
25,up,Tuna,גם זה יעבור,25,12,80,,,,
26,up,Ravid Plotnik,ברוכים הבאים לפתח תקוה,53,26,58,,,,
27,up,Bebe Rexha,Better Mistakes,59,27,2,31,2021-05-09,15,2021-05-16
28,up,Ravid Plotnik,שפל וגאות,35,14,41,,,,
29,down,Taylor Swift,Fearless (Taylor's Version),27,6,6,1,2021-04-11,1,2021-04-11
30,up,Travis Scott,ASTROWORLD,31,6,80,9,2019-11-10,6,2020-05-03
31,up,Mac Miller,Circles (Deluxe),33,24,50,65,2020-03-22,39,2020-03-29
32,up,Taylor Swift,folklore (deluxe version),40,19,35,9,2020-08-23,3,2021-03-21
33,up,J. Cole,2014 Forest Hills Drive,46,33,71,97,2019-12-15,66,2021-05-16
34,up,עומר אדם,עומר,36,1,72,,,,
35,down,Mac Miller,Swimming,34,16,80,98,2019-12-15,28,2020-01-19
36,-,Peer Tasi,פרק א' נגמר,-,36,1,,,,
37,up,Anderson .Paak,Malibu,54,33,60,,,,
38,-,J. Cole,The Off-Season,-,38,1,19,2021-05-16,19,2021-05-16
39,up,Pop Smoke,Meet The Woo 2 (Deluxe),48,28,18,66,2020-02-16,13,2020-03-01
40,-,Chava Alberstein,ערב אחר,-,40,1,,,,
41,up,Taylor Swift,evermore (deluxe version),41,8,19,15,2021-01-10,1,2021-01-17
42,down,Billie Eilish,dont smile at me,29,7,78,33,2019-10-06,14,2020-02-02
43,down,Doja Cat,Hot Pink (Video Deluxe),42,38,6,59,2021-04-11,42,2021-04-18
44,up,Frank Ocean,Blonde,52,25,80,30,2019-11-10,30,2019-11-10
45,up,Ofek Adanek,מוזיקה שחורה,50,9,4,,,,
46,down,Eyal Golan,הלב על השולחן,44,19,80,,,,
47,up,Rag'n'Bone Man,Life By Misadventure (Apple Music Edition),70,47,2,49,2021-05-09,10,2021-05-16
48,up,Kanye West,Graduation,56,48,6,,,,
49,down,Demi Lovato,Dancing With The Devil…The Art of Starting Over (Deluxe Edition),30,7,6,14,2021-04-11,4,2021-04-18
50,up,Miley Cyrus,Plastic Hearts (Apple Music Backyard Sessions Edition),55,4,15,24,2020-11-29,5,2020-12-06
51,up,"Leyli, Gal Toren & Guy Levy",Leyli,62,35,7,,,,
52,up,Various Artists,"100 Shirim Rishonim, Pt. 1( שירים ראשונים 100) [An Anthology of 100 Israeli Nursery Rhymes]",60,28,80,,,,
53,-,Lovejoy,Are You Alright? - EP,-,53,1,24,2021-05-16,24,2021-05-16
54,up,רביעיית ענן על מקל,ענן על מקל,58,47,67,,,,
55,down,Anna Zak,רצה סולו - EP,32,2,10,,,,
56,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),43,43,5,,,,
57,down,Shalom Hanoch,הרצל לילנבלום,19,10,3,,,,
58,down,Omer Adam,אחרי כל השנים,38,17,80,,,,
59,down,girl in red,if i could make it go quiet (Apple Music Film Edition),26,26,3,32,2021-05-02,8,2021-05-09
60,up,Alma Zohar,Pele,79,34,80,,,,
61,down,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),47,13,63,51,2019-10-06,3,2020-07-12
62,up,Kanye West,The Life of Pablo,93,53,29,,,,
63,down,Itay Levy,סופה של חול - EP,39,31,4,,,,
64,down,Lil Tjay,Destined 2 Win,37,5,7,7,2021-04-04,2,2021-04-11
65,up,Various Artists,Moana (Original Motion Picture Soundtrack),78,65,5,,,,
66,-,Nicki Minaj,Beam Me Up Scotty,-,66,1,34,2021-05-16,34,2021-05-16
67,-,Olivia Rodrigo,*O*R,-,67,1,30,2021-05-16,30,2021-05-16
68,-,Jorja Smith,Be Right Back,-,68,1,41,2021-05-16,41,2021-05-16
69,down,Harry Styles,Harry Styles,57,17,56,79,2019-11-24,78,2020-08-16
70,up,Ishay Ribo,במה קהל אהבה,75,3,31,,,,
71,down,עדן חסון,שמישהו יעצור אותי,45,9,75,,,,
72,-,Taylor Swift,Taylor Swift Karaoke: 1989 (Deluxe),-,72,2,96,2021-05-09,86,2021-05-16
73,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),83,58,5,94,2019-10-06,15,2019-10-20
74,down,Lana Del Rey,Chemtrails Over the Country Club,49,4,9,18,2021-03-21,2,2021-03-28
75,up,Mac Miller,The Divine Feminine,97,48,36,,,,
76,down,Lana Del Rey,Born to Die - The Paradise Edition,51,18,39,,,,
77,-,21 Savage,Spiral: From the Book of Saw Soundtrack - EP,-,77,1,74,2021-05-16,74,2021-05-16
78,down,Ashe,Ashlyn,65,65,2,97,2021-05-09,97,2021-05-09
79,-,The Black Keys,Delta Kream,-,79,1,43,2021-05-16,43,2021-05-16
80,-,Shekel,ילד פרפר,-,80,1,,,,
81,-,Fleetwood Mac,Rumours (2001 Remaster),-,81,1,,,,
82,-,St. Vincent,Daddy's Home,-,82,1,51,2021-05-16,51,2021-05-16
83,-,Drake,Views,-,26,28,91,2020-05-03,85,2021-05-02
84,-,The Idan Raichel Project,ממעמקים,-,24,28,,,,
85,-,Kodak Black,Haitian Boy Kodak,-,85,1,62,2021-05-16,62,2021-05-16
86,-,The Beatles,Abbey Road (Remastered),-,57,29,77,2019-10-06,77,2019-10-06
87,-,Shirey Mirpeset,שירי מרפסת,-,10,60,,,,
88,up,Ravid Plotnik,בור ועם הארץ,88,46,42,,,,
89,-,Various Artists,שירי ירושלים,-,89,1,,,,
90,-,Yoni Bloch,Hergelim Raim (הרגלים רעים),-,90,1,,,,
91,-,Amy Winehouse,Back to Black,-,49,10,,,,
92,-,Eyal Golan,נגעת לי בלב,-,41,58,,,,
93,-,הפרוייקט הים תינוקי,בייבי רייכל,-,74,2,,,,
94,-,Pink Floyd,The Wall,-,45,45,,,,
95,-,NCT DREAM,Hot Sauce - The 1st Album,-,95,1,6,2021-05-16,6,2021-05-16
96,-,Central Cee,Wild West,-,57,7,61,2021-03-14,23,2021-03-21
97,-,Guy Mazig,השחור החדש יותר,-,10,6,,,,
98,down,Eviatar Banai,אביתר בנאי,96,53,20,,,,
99,-,Taylor Swift,reputation,-,60,6,74,2020-02-02,64,2020-02-09
100,-,Tomer Yeshayahu,אגם הלימון,-,40,7,,,,
