Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
62,up,Bailey Zimmerman,Where It Ends,65,17,24,,,,
63,down,Luke Combs,Forever After All,56,2,159,20,2020-11-01,20,2020-11-01
64,down,Randall King,Burns Like Her,63,39,7,,,,
65,up,Scotty McCreery,Cab In A Solo,95,65,2,,,,
66,up,Billy Ray Cyrus,Achy Breaky Heart,75,25,214,,,,
67,down,Tyler Childers,In Your Love,62,31,24,,,,
68,down,Chris Stapleton,Starting Over,67,3,155,,,,
69,up,Zach Bryan,Tourniquet,82,51,18,,,,
70,up,Chase Matthew,We All Grow Up,72,61,4,,,,
71,down,Morgan Wallen,Thinkin’ Bout Me,43,7,54,,,,
72,down,Zac Brown Band,Chicken Fried,69,15,224,,,,
73,up,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),100,70,11,,,,
74,up,Chris Stapleton,You Should Probably Leave,86,18,109,,,,
75,up,Zach Bryan,Dawns (feat. Maggie Rogers),83,20,47,,,,
76,down,Luke Combs,Beautiful Crazy,73,27,115,,,,
77,down,Nate Smith,World on Fire,64,24,39,,,,
78,up,Morgan Wallen,You Proof,78,18,96,,,,
79,up,Luke Combs,When It Rains It Pours,80,26,115,,,,
80,down,Luke Combs,She Got the Best of Me,79,35,56,,,,
81,up,Ryan Hurd,Lights Out (feat. Carter Faith),81,52,8,,,,
82,-,Avery Anna,Make It Look Easy,-,20,1,,,,
83,down,Beyoncé,TEXAS HOLD 'EM (Instrumental),42,42,3,,,,
84,-,Chayce Beckham,23,-,39,7,,,,
85,down,Lauren Watkins,Stuck In My Ways,68,68,2,,,,
86,down,Lana Del Rey,"Take Me Home, Country Roads",60,2,15,,,,
87,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,225,21,2019-10-06,9,2019-10-13
88,down,Luke Combs,Love You Anyway,76,12,54,,,,
89,-,Owen Riegling,Old Dirt Roads,-,73,5,,,,
90,up,Zach Top,Sounds Like the Radio,91,73,2,,,,
91,down,Luke Combs,Hurricane,88,31,84,,,,
92,-,Dylan Gossett,Beneath Oak Trees,-,92,1,,,,
93,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,11,127,,,,
94,up,Zach Bryan,Oklahoma Smokeshow,96,43,40,,,,
95,-,Shaboozey,Anabelle,-,95,1,,,,
96,down,Travis Denning,Going Places,74,74,3,,,,
97,down,The Red Clay Strays,Wondering Why,85,34,16,,,,
98,-,Dan + Shay,Speechless,-,10,169,87,2019-10-13,87,2019-10-13
99,-,Avery Anna & Dylan Marlowe,I Will (When You Do),-,47,11,,,,
100,-,Dan + Shay,Bigger Houses,-,91,4,,,,
