Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
27,down,The Weeknd,Starboy (feat. Daft Punk),23,5,41,,,,
28,down,Akon,Right Now (Na Na Na),22,10,40,,,,
29,up,Rihanna,Rehab,33,14,42,,,,
30,up,Chris Brown,Don't Wake Me Up,45,3,32,,,,
31,-,Alicia Keys,Love Looks Better,-,3,1,,,,
32,-,Alicia Keys,No One (Live),-,12,38,,,,
33,-,Aloe Blacc,Loving You Is Killing Me,-,14,22,,,,
34,-,Isaac Waddington,Bright Skies,-,34,1,,,,
35,-,Dadju,Reine,-,34,3,,,,
36,-,Alicia Keys & Jack White,Another Way to Die,-,15,26,,,,
37,down,Andra Day,Rise Up,16,1,27,63,2020-04-05,63,2020-04-05
38,-,Ali Gatie,It's You,-,1,28,41,2019-10-06,35,2019-10-27
39,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),25,14,39,,,,
40,-,Boney M.,Rivers of Babylon,-,6,8,,,,
41,-,Gloria Gaynor,I Will Survive,-,16,12,,,,
42,down,Chris Brown,With You,36,2,34,,,,
43,up,Akon,Smack That (feat. Eminem),63,13,32,,,,
44,up,Aya Nakamura,Djadja,58,4,21,85,2020-06-28,70,2020-07-19
45,-,Destiny's Child,Say My Name (Edit),-,45,1,,,,
46,down,Stevie Wonder,Happy Birthday,7,1,45,,,,
47,-,Eva,Lingo,-,47,2,,,,
48,-,Kool & The Gang,Celebration,-,16,6,,,,
49,down,Rebecca Ferguson,Nothing's Real But Love,27,2,31,,,,
50,-,Ne-Yo,Closer,-,23,19,,,,
51,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,19,3,,,,
52,-,Bill Withers,Ain't No Sunshine,-,7,9,76,2020-04-05,76,2020-04-05
53,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,12,,,,
54,-,Aloe Blacc,My Way,-,1,4,,,,
55,down,Tina Turner,Proud Mary,41,3,30,,,,
56,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,56,1,,,,
57,-,KAMAUU,Far Rockaway,-,57,1,,,,
58,-,The Hot Line,I Like What I Like (Single Version),-,58,1,,,,
59,-,Maeta,Teen Scene (feat. Buddy),-,59,1,,,,
60,-,TLC,Waterfalls,-,37,4,,,,
61,-,Dadju,Grand bain (feat. Ninho),-,23,8,,,,
62,-,Ciara,Thinkin Bout You,-,62,3,,,,
63,down,Chris Brown & Young Thug,Go Crazy,59,10,12,98,2020-05-31,13,2020-08-16
64,-,Valentina,You Know Where My Happiness Went,-,64,1,,,,
65,-,Tayc,Promis juré,-,65,1,,,,
66,-,The New Mastersounds,Taking Me Down (feat. Lamar Williams Jr. & Jeff Franca),-,66,1,,,,
67,-,Ayo,Thank You,-,67,1,,,,
68,-,Luna Simao,Gib mir ein Mic (Freestyle),-,68,1,,,,
69,-,Y'akoto,I Agree,-,69,1,,,,
70,-,Kiana Ledé,Mad At Me.,-,70,1,,,,
71,-,DJ Noiz & Tenelle,"Island King (feat. Spawnbreezie, Kennyon Brown & Rellek Brown) [Remix]",-,71,1,,,,
72,-,Michael Jackson,Got to Be There (Single Version),-,72,2,,,,
73,-,The Undisputed Truth,1990,-,73,1,,,,
74,-,Real McCoy,(If You're Not in It for Love) I'm Outta Here,-,74,1,,,,
75,-,The Undisputed Truth,Got To Get My Hands On Some Lovin' (Single Version),-,75,1,,,,
76,-,Darrell & CC Brown,Birds,-,76,1,,,,
77,-,Moses Hightower,Stundum,-,77,1,,,,
78,-,J-Felix,Be Thankful for What You Got (feat. Sol Goodman),-,78,1,,,,
79,-,Clyde McPhatter & The Merry Melody Singers,Little Bitty Pretty One (Single Version),-,79,1,,,,
80,-,The Undisputed Truth,Lil' Red Riding Hood (Single Version),-,80,1,,,,
81,-,Lakna,Simple,-,81,1,,,,
82,-,KNG EDITS,God Soul,-,82,1,,,,
83,-,Thee Sinseers,What's His Name,-,83,1,,,,
84,-,The Undisputed Truth,UFO's,-,84,1,,,,
85,-,Boyz II Men,Money (That's What I Want),-,61,1,,,,
86,-,KNG EDITS,No Show Pt2,-,86,1,,,,
87,-,Thee Sinseers,Seems Like,-,87,1,,,,
88,-,The Undisputed Truth,Down By the River,-,88,1,,,,
89,-,Christos Tambouratzis,Do It (feat. Vicky Bee),-,89,1,,,,
90,-,The Matt Project,So Long,-,90,1,,,,
91,-,Thama,2G Love (feat. SOLE),-,91,1,,,,
92,-,Global Noize,"The Same Thing (feat. Nona Hendryx, Jason Miles, Jay Rodriguez & DJ Logic)",-,92,1,,,,
93,-,KNG EDITS,Chance Your Love,-,93,1,,,,
94,-,KNG EDITS,Hard Time,-,94,1,,,,
95,-,KNG EDITS,Cant Stop,-,95,1,,,,
96,-,KNG EDITS,Trip Love,-,96,1,,,,
97,down,Ne-Yo,Beautiful Monster,26,6,26,,,,
98,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,35,6,42,,,,
99,down,Jay Sean,Down (feat. Lil Wayne),30,22,33,,,,
100,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),31,24,23,,,,
