Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
31,down,Benson Boone,Fireworks & Rollerblades,24,13,4,,,,
32,up,Wxrdie,420ent.,34,11,53,,,,
33,down,BLACKPINK,BORN PINK,30,1,85,,,,
34,down,Lana Del Rey,Norman F*****g Rockwell!,26,4,231,34,2019-10-06,15,2019-11-10
35,-,The Cassette,Từ Vực Thẳm Đến Rìa Ánh Sáng,-,35,1,,,,
36,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),37,1,77,,,,
37,down,Cafe Music BGM Channel,Chill Jazz,29,16,146,,,,
38,up,LE SSERAFIM,EASY - EP,38,2,10,,,,
39,down,Tyla,TYLA,25,8,8,,,,
40,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,36,2,59,,,,
41,up,Bảo Anh,B.A (Live Session),58,41,2,,,,
42,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,98,9,150,37,2019-11-10,16,2021-02-07
43,-,NewJeans,NewJeans 1st EP 'New Jeans',-,1,83,,,,
44,down,Olivia Rodrigo,GUTS (spilled),39,12,6,,,,
45,up,Vũ Thanh Vân,Giá Mà Anh Hiểu - EP,52,9,24,,,,
46,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),71,10,73,,,,
47,down,Cigarettes After Sex,Cigarettes After Sex,42,18,161,,,,
48,-,Brian Crain,Piano and Night,-,48,3,,,,
49,-,YUQI,YUQ1,-,49,1,,,,
50,down,Taylor Swift,Fearless (Taylor's Version),41,1,147,1,2021-04-11,1,2021-04-11
51,up,Phương Mỹ Chi & DTAP,Vũ Trụ Cò Bay,51,1,32,,,,
52,down,Trung Quân,Người Đang Yêu,49,2,15,,,,
53,down,Doja Cat,Scarlet 2 CLAUDE,35,15,4,,,,
54,up,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",70,54,3,,,,
55,down,Jung Kook,GOLDEN,53,2,29,,,,
56,down,Travis Scott,UTOPIA,46,4,40,,,,
57,down,The Weeknd,After Hours,50,1,216,4,2020-02-23,1,2020-03-29
58,-,Laufey,Bewitched,-,15,22,,,,
59,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,33,13,4,,,,
60,up,Relax α Wave,Deep Sleep Music - The Best of Studio Ghibli: Relaxing Piano Covers,91,15,217,,,,
61,up,Olivia Rodrigo,SOUR (Video Version),61,1,139,,,,
62,down,BOYNEXTDOOR,HOW?,31,31,2,,,,
63,down,Taylor Swift,Speak Now (Taylor's Version),44,1,43,,,,
64,down,VSTRA,VSTRA (feat. TGSN & Tyronee),56,3,25,,,,
65,-,St. Vincent,All Born Screaming,-,65,1,,,,
66,-,Various Artists,error 204,-,66,1,,,,
67,-,BE'O,Affection,-,67,1,,,,
68,-,The Weeknd,Starboy,-,8,178,65,2019-12-08,35,2021-02-14
69,-,"V#, Larria. & Pixel Neko",V Thang is Everythang - EP,-,69,1,,,,
70,down,Phương Phương Thảo,Khói Thuốc Đợi Chờ,59,46,44,,,,
71,down,Hoàng Thuỳ Linh,Hoàng,64,1,223,,,,
72,up,The Weeknd,Dawn FM,95,1,118,,,,
73,-,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),-,73,1,,,,
74,down,NCT DREAM,DREAM( )SCAPE - EP,43,5,5,,,,
75,down,Sabrina Carpenter,emails i can’t send fwd:,57,53,11,,,,
76,up,Lân Nhã,NHIÊN,94,9,29,,,,
77,down,Đức Trí,Như Chưa Bắt Đầu,47,24,5,,,,
78,down,Trang,Chỉ Có Thể Là Anh,55,1,36,,,,
79,up,Relaxing Piano,Relaxing Piano Best - Healing Collection,79,30,104,,,,
80,down,Nguyên Hà,Hồi Ức Thanh Xuân,66,14,5,,,,
81,-,Lorde,Melodrama,-,21,66,,,,
82,-,Cigarettes After Sex,Cry,-,15,41,15,2019-10-27,15,2019-10-27
83,down,Vũ Thảo My,1.0,63,14,4,,,,
84,down,Beyoncé,RENAISSANCE,54,3,87,,,,
85,down,Ngọt,Gieo,65,1,73,,,,
86,-,tlinh,ái (live from GENfest 23),-,86,1,,,,
87,down,Billie Eilish,Happier Than Ever,72,1,106,5,2021-05-02,3,2021-05-09
88,-,Vprod Music,Nhạc Ru Ngủ Giảm Stress Vào Giấc Ngủ Sâu,-,68,6,,,,
89,-,aespa,MY WORLD - The 3rd Mini Album - EP,-,1,24,,,,
90,-,aespa,Drama - The 4th Mini Album,-,9,9,,,,
91,-,Various Artists,Hương Mùa Hè,-,1,55,,,,
92,down,Deep Sleep Music Library & Relaxing Piano,Sleeping Music,67,53,18,,,,
93,down,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,77,39,75,,,,
94,-,Chillies,Qua Khung Cửa Sổ,-,2,84,,,,
95,-,Taylor Swift,1989 (Deluxe Edition),-,4,99,89,2019-10-06,71,2021-03-21
96,-,Vũ,Một Vạn Năm,-,1,82,,,,
97,-,24k.Right,Nội Dung Nhạy Cảm - Part 1 - EP,-,8,19,,,,
98,down,Mỹ Tâm,Tâm 9,78,2,217,,,,
99,down,Einstein Baby Lullaby Academy,Baby Lullaby: Piano Lullabies with Nature Sounds of Ocean Waves for Baby Sleep,83,9,140,,,,
100,-,Yiruma,The Best - Reminiscent 10th Anniversary,-,10,178,,,,
