Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
49,up,TREASURE,THE SECOND STEP : CHAPTER TWO - EP,54,2,80,,,,
50,up,LINKIN PARK,One More Light,55,20,214,,,,
51,down,G-DRAGON,KWON JI YONG - EP,10,2,218,,,,
52,up,BAEKHYUN,Bambi - The 3rd Mini Album - EP,60,1,132,17,2021-04-04,17,2021-04-04
53,up,Red Velvet,'The ReVe Festival 2022 - Feel My Rhythm' - EP,57,1,102,,,,
54,up,NCT DREAM,Hello Future - The 1st Album Repackage,58,1,139,,,,
55,down,Céline Dion,My Love - Essential Collection,40,16,215,,,,
56,down,Hoàng Thuỳ Linh,Hoàng,16,1,220,,,,
57,down,Adele,21,17,6,215,29,2019-10-06,11,2019-10-20
58,down,BLACKPINK,SQUARE UP - EP,19,11,209,,,,
59,down,BLACKPINK,SQUARE TWO - EP,29,11,218,,,,
60,down,The Cassette,Từ Vực Thẳm Đến Rìa Ánh Sáng,56,56,2,,,,
61,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],14,10,5,,,,
62,down,Red Velvet,Queendom - The 6th Mini Album - EP,59,1,137,,,,
63,-,Shen Yun Symphony Orchestra,Shen Yun Symphony Orchestra 2019 Concert Tour,-,4,90,,,,
64,down,RPT MCK,99%,31,1,60,,,,
65,up,TAEYANG,Down to Earth - EP,65,1,53,,,,
66,down,AMEE,dreAMEE,48,2,186,,,,
67,down,RM,Indigo,62,1,71,,,,
68,down,D.O.,공감 (Empathy) - The 1st Mini Album,63,1,137,,,,
69,-,Ballroom Orchestra And Singers & Dancelife,Rumba Vol. 1,-,69,1,,,,
70,-,KINO,"If this is love, I want a refund - EP",-,70,1,,,,
71,-,えのぐ,僕色インフィニティ,-,71,1,,,,
72,down,NCT DREAM,Hot Sauce - The 1st Album,64,1,138,6,2021-05-16,6,2021-05-16
73,-,Solar,COLOURS - EP,-,73,1,,,,
74,-,GOT7,7 for 7,-,74,1,,,,
75,-,Various Artists,"Dancelife Dj's Presents: The Latin Remixes, Vol. 4",-,75,1,,,,
76,-,Xdinary Heroes,Troubleshooting,-,76,1,,,,
77,down,Taylor Swift,Midnights (3am Edition),39,1,72,,,,
78,-,Skatt Bros,Strange Spirits (Expanded Edition),-,78,1,,,,
79,-,Dub Pistols,Addict,-,79,1,,,,
80,-,DJ DLVG & DJ Maksy,"Dancelife DJ's Presents: the Latin Remixes, Vol. 1",-,80,1,,,,
81,-,Yuma Bando,Jack O' Frost Original Soundtrack,-,81,1,,,,
82,-,Usagitribe,Love It - EP,-,82,1,,,,
83,down,WENDY,Like Water - The 1st Mini Album - EP,43,1,140,38,2021-04-11,38,2021-04-11
84,-,Newborn Music,Newborn Playlist,-,84,1,,,,
85,-,Dancelife,"Dancelife DJ's Presents: The Latin Remixes, Vol. 3",-,85,1,,,,
86,-,Sam Ock,Pastel - EP,-,86,1,,,,
87,up,EXO,DON’T MESS UP MY TEMPO – The 5th Album,92,14,190,,,,
88,down,EXO-SC,1 Billion Views - The 1st Album,66,1,191,51,2020-07-19,51,2020-07-19
89,down,Vũ Cát Tường,Stardom,67,20,210,,,,
90,down,YUQI,YUQ1,8,8,2,,,,
91,down,BIGBANG,Alive,81,4,80,,,,
92,-,aespa,Girls - The 2nd Mini Album (Apple Music Up Next Film Edition),-,2,32,,,,
93,-,Shen Yun Symphony Orchestra,Shen Yun Symphony Orchestra (2017 Concert Tour),-,41,57,,,,
94,-,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",-,20,178,2,2019-10-06,2,2019-10-06
95,down,BAEKHYUN,City Lights - The 1st Mini Album - EP,72,11,184,,,,
96,-,EXO,OBSESSION - The 6th Album,-,1,147,15,2019-12-01,15,2019-12-01
97,down,Various Artists,Rap Việt Mùa 3 (2023) [Tập 14] - EP,61,1,28,,,,
98,down,Red Velvet,‘The ReVe Festival’ Finale - EP,68,1,199,14,2019-12-29,14,2019-12-29
99,-,Le Quyen,Lệ Quyên (Acoustic),-,62,8,,,,
100,down,Charlie Puth,Voicenotes,70,19,213,,,,
