Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
73,-,Mariah Carey,Rainbow,-,73,2,,,,
74,-,Khalid,Free Spirit,-,5,172,,,,
75,-,DJU DJU,Elevation,-,75,1,,,,
76,-,Erykah Badu,Mama's Gun,-,28,111,,,,
77,-,Pip Millett,Motion Sick - EP,-,77,1,,,,
78,up,USHER,COMING HOME (Expanded Edition),100,11,16,,,,
79,-,Janelle Monáe,The Age of Pleasure,-,1,33,,,,
80,-,Chris Brown,X (Expanded Edition),-,31,98,,,,
81,up,Mister HiGH,Agatxu.,87,15,12,,,,
82,-,H.E.R.,H.E.R.,-,10,211,,,,
83,up,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,99,63,18,,,,
84,-,Vulfpeck,Hill Climber,-,84,1,,,,
85,-,Jhené Aiko,Chilombo (Deluxe Video Version),-,20,105,,,,
86,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),36,7,5,,,,
87,-,T. T.,T. T.,-,70,5,,,,
88,down,Kehlani,It Was Good Until It Wasn't,83,1,186,72,2020-05-03,2,2020-05-17
89,down,SiR,Chasing Summer,75,13,173,,,,
90,-,Masego,Masego,-,5,65,,,,
91,-,serpentwithfeet,GRIP,-,8,5,,,,
92,-,Anderson .Paak,Ventura,-,15,88,,,,
93,down,6LACK,East Atlanta Love Letter,51,3,233,,,,
94,-,DOUBLE,VISION,-,94,1,,,,
95,-,Joe,And Then....,-,76,2,,,,
96,down,Ne-Yo,Year of the Gentleman (Bonus Track Edition),64,42,19,,,,
97,-,DESTIN CONRAD,SUBMISSIVE,-,27,3,,,,
98,down,Anderson .Paak,Malibu,80,38,45,,,,
99,-,Toshiki Soejima,Live at Neonera - EP,-,99,1,,,,
100,-,Chris Brown,F.A.M.E. (Expanded Edition),-,52,29,,,,
