Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,-,Acid Pauli,Intellijel Bell,-,32,2,,,,
67,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,31,5,,,,
68,-,Trinix & Ian Urbina,Vision Deluxe,-,43,5,,,,
69,-,Fenomenon,Sleepy Meadows of Buxton,-,4,23,,,,
70,-,Kodomo,Concept 1,-,8,6,,,,
71,down,Blank & Jones,One Evening (with Zoe Durrant),65,41,2,,,,
72,down,Tactful,No Fear,67,23,19,,,,
73,down,Alphawezen,4043,54,54,3,,,,
74,-,YPEY,Life Time,-,26,8,,,,
75,-,Blank & Jones,Swept Away,-,27,2,,,,
76,-,Gabin,Midnight Caffè,-,45,7,,,,
77,-,Kiasmos,Drawn,-,52,6,,,,
78,-,Moby,La17,-,25,31,,,,
79,up,Fluff,Late Night Session,85,23,7,,,,
80,-,Cristoph & Yotto,Out of Reach (feat. Sansa),-,33,1,,,,
81,up,Monkey Safari,Hi Life (Cheeky Bold Cover),86,53,3,,,,
82,down,Eelke Kleijn,You (feat. Diana Miro),39,21,4,,,,
83,-,Kuntac,More's Place,-,54,1,,,,
84,-,Yantra Mantra,Ascension Into Heaven (Chandini Mix),-,31,13,,,,
85,-,Jungle,All of the Time,-,6,8,,,,
86,down,Fous de la Mer,Soledad (feat. Sol Ruiz De Galarreta),58,16,24,,,,
87,-,Johnny Kasalla,DIr Sind Die Leute Immer Egal Gewesen,-,46,1,,,,
88,-,Sheila E.,The Glamorous Life,-,52,4,,,,
89,-,Finland & Aaskoven,La Balbianello (Dosso D'aveto Mix),-,15,37,,,,
90,-,JP-Juice,Cette Planete (Sushi Club Remix),-,32,14,,,,
91,-,Patchy,Friend,-,20,8,,,,
92,down,Orchestral Manoeuvres In the Dark,If You Leave,82,3,69,,,,
93,-,Jay Daniel,Paradise Valley,-,10,4,,,,
94,-,Satin Jackets,Meridian Getaway,-,60,3,,,,
95,-,Massive Attack,Spying Glass,-,31,13,,,,
96,-,Qkj,Cascade Resonance,-,96,1,,,,
97,-,Acid Pauli,Intellijel Bell (Nutia Remix),-,97,1,,,,
98,-,Waldeck,Look at Me Joe (feat. Patrizia Ferrara),-,21,8,,,,
99,-,Massive Attack,Teardrop,-,7,50,,,,
100,-,MUNICH MONSTRS,Shine,-,22,1,,,,
