Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,-,V,FRI(END)S,-,67,1,,,,
68,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),92,68,2,,,,
69,-,Mariska,Minä Liityin Sinuun,-,8,34,,,,
70,-,Ambush,Playboi Carti,-,70,2,,,,
71,down,SK,007,64,55,14,,,,
72,up,Rammstein,Du hast,87,14,5,,,,
73,down,"The Weeknd, Playboi Carti & Madonna",Popular,61,19,9,,,,
74,down,Mikael Gabriel & nublu,Vox Populi,63,30,9,,,,
75,up,DJ Oku Luukkainen,Shanghain valot (feat. Spekti & Annika Eklund),82,13,20,,,,
76,down,Jami Faltin,Kertoimia Vastaan,69,35,20,,,,
77,down,Jagwar Twin,Bad Feeling (Oompa Loompa),66,28,10,,,,
78,down,Unknown,What Was I Made For?,60,35,13,,,,
79,down,Frans Harju,Ainoa tie,71,49,6,,,,
80,-,Rihanna,Diamonds,-,22,41,,,,
81,up,Crilo Beat,Mr. Saxo Beat,97,81,2,,,,
82,-,KERZA,First Day Out 2,-,22,9,,,,
83,up,BiSH,"Beginning, End and Beginning",88,83,2,,,,
84,up,Movetron,Romeo & Julia,89,84,5,,,,
85,down,"Julma Henri, Aṣa & Jiiaa",Rikosrekisteri 2,77,57,6,,,,
86,down,Sexmane,MANIA,68,1,10,,,,
87,down,Jussi Hakulinen/Yö,Joutsenlaulu,67,20,13,,,,
88,down,Etta,Demoneista ystävii,84,10,19,,,,
89,down,Marcus & Martinus,Unforgettable,19,19,2,,,,
90,down,Jenni Vartiainen,Ihmisten Edessä,81,75,8,,,,
91,-,Iwan Fals,Do'a Pengobral Dosa,-,86,2,,,,
92,-,Bailey Pelkman,California Dreamin' / Sweet Dreams,-,92,3,,,,
93,up,Kygo & Ava Max,Whatever,94,29,9,,,,
94,-,Maxx,Getaway,-,94,1,,,,
95,down,Bon Jovi,Livin' On a Prayer,91,81,4,,,,
96,down,Beyoncé,TEXAS HOLD 'EM,55,55,4,,,,
97,-,Aarne Tenkanen,Edestä Ja Takaa,-,67,21,,,,
98,-,Maria Da Fe,Ja Sei Meu Amor Ja Sei,-,98,1,,,,
