Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,up,william & Kube,Taskut täyn,85,56,2,,,,
57,up,Jenni Vartiainen,Villit vedet,86,57,2,,,,
58,down,Lauri Haav & Gettomasa,Feimii,54,2,27,,,,
59,down,Averagekidluke,Rich Man (feat. Turisti),58,2,18,,,,
60,up,Pehmoaino,hulda,70,37,15,,,,
61,up,ibe,Diipimpää,67,2,24,,,,
62,down,Travis Scott,FE!N,57,9,19,,,,
63,up,The Weeknd,Blinding Lights,82,1,223,94,2019-12-01,1,2020-03-01
64,-,Sexmane,Hulluus saa mut huutamaan,-,64,1,,,,
65,down,Lauri Haav,Onneton,59,51,17,,,,
66,up,Costi,Maailman Ympäri,74,2,59,,,,
67,down,Ariana Grande,"yes, and?",55,5,14,,,,
68,down,Future & Metro Boomin,Type Shit,50,18,4,,,,
69,up,ibe,Famous,96,8,60,,,,
70,-,Etta,Viikonloppufaijoi,-,70,1,,,,
71,-,Sanni,Paperihaavoja (feat. Gettomasa),-,71,1,,,,
72,down,Pehmoaino,mietin sua pahalla,64,15,23,,,,
73,down,Windows95Man,No Rules!,61,4,13,,,,
74,-,Costi,Ennen Vanhaan,-,4,37,,,,
75,down,Coldplay,Viva La Vida,60,1,73,,,,
76,-,floyymenor & Cris Mj,Gata Only,-,76,1,,,,
77,down,Bee,Viimeisiä sanoja,66,32,41,,,,
78,-,Melo,Paperihaavoi,-,78,1,,,,
79,up,Rollercoaster,High,100,59,22,,,,
80,up,ibe,VYYHTI (ettiny aitoo rakkaut),83,9,36,,,,
81,up,KERZA,Mist tuun (feat. VJ),89,13,30,,,,
82,down,21 Savage,redrum,73,20,14,,,,
83,-,Dua Lipa,Houdini,-,14,21,,,,
84,-,Costi,Ruletti,-,84,1,,,,
85,-,Jami Faltin,Autiotalo (feat. HUGO),-,85,1,,,,
86,up,Arppa,"Kavereita, Hilma",94,86,2,,,,
87,down,Gettomasa & Kube,Skeittaa (feat. Justsesomali),35,35,3,,,,
88,-,Dua Lipa,Illusion,-,88,1,,,,
89,down,Beyoncé,JOLENE,33,33,3,,,,
90,-,Future & Metro Boomin,We Still Don't Trust You,-,90,1,,,,
91,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,62,62,3,,,,
92,up,Jare & VilleGalle,Häissä,98,58,23,,,,
93,-,Lauri Haav,Mua Ei Voi Pelastaa,-,10,13,,,,
94,-,Sabrina Carpenter,Espresso,-,94,1,,,,
95,-,Future & Metro Boomin,Drink N Dance,-,95,1,,,,
96,down,Lauri Haav,Rakkauteen,95,7,25,,,,
97,down,Beyoncé,BODYGUARD,51,51,3,,,,
98,down,KERZA,First Day Out 2,84,7,16,,,,
99,-,Miley Cyrus,Flowers,-,1,54,,,,
100,-,"cassö, RAYE & D-Block Europe",Prada,-,16,32,,,,
