Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
76,-,Zubi & anatu,Next Chapter,-,41,13,,,,
77,up,Sasha Sloan,Self Portrait - EP,82,37,70,,,,
78,-,Miley Cyrus,Plastic Hearts (Apple Music Backyard Sessions Edition),-,31,9,24,2020-11-29,5,2020-12-06
79,-,Michael Jackson,Bad,-,50,17,,,,
80,down,Westlife,Westlife - Greatest Hits (Deluxe Edition),79,43,73,,,,
81,up,Rihanna,Good Girl Gone Bad: Reloaded,98,45,71,,,,
82,down,Calum Scott,Only Human (Deluxe),73,29,79,,,,
83,-,Daft Punk,Random Access Memories,-,27,20,41,2019-10-06,13,2021-02-28
84,up,AURORA,A Different Kind of Human (Step 2),84,63,8,,,,
85,down,Duncan Laurence,Small Town Boy,61,42,7,,,,
86,down,Demi Lovato,Dancing With The Devil…The Art of Starting Over (Deluxe Edition),75,18,6,14,2021-04-11,4,2021-04-18
87,-,Alessia Cara,The Pains of Growing,-,42,69,,,,
88,-,Charlie Puth,Nine Track Mind (Deluxe),-,61,2,,,,
89,down,Beyoncé,4 (Expanded Edition),67,34,78,,,,
90,-,Enya,Dark Sky Island (Deluxe),-,71,11,,,,
91,down,Ed Sheeran,+ (Deluxe Version),65,29,80,,,,
92,up,Dua Lipa,Dua Lipa (Deluxe),92,56,25,,,,
93,up,ZAYN,Icarus Falls,100,12,78,,,,
94,down,ZAYN,Nobody Is Listening,86,1,18,11,2021-01-17,1,2021-01-24
95,-,AJR,Neotheater,-,67,24,,,,
96,down,BTS,Love Yourself 結 'Answer',95,78,13,,,,
97,-,Ariana Grande,My Everything (Deluxe),-,58,30,,,,
98,down,Lauv,~how i'm feeling~,77,3,72,87,2020-01-05,10,2020-03-15
99,down,Dido,Life for Rent,72,56,23,,,,
100,down,Céline Dion,My Love Ultimate Essential Collection,76,47,6,,,,
