Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,up,Thu Huong,Bring It One More Time,57,52,2,,,,
53,-,Nguyen Bich,I Will Drop That Bass,-,19,1,,,,
54,up,Thu Huong,Home of Silence,55,48,2,,,,
55,-,Han Bao,Midnight Miracles,-,25,1,,,,
56,-,Thu Huong,Groove Beats,-,4,1,,,,
57,down,Thu Huong,Hardcore Dance,52,7,2,,,,
58,-,Han Bao,What Is Love?,-,58,1,,,,
59,up,Thu Huong,Beautiful Girl,64,10,2,,,,
60,-,Nguyen Bich,Storm of Gold,-,60,1,,,,
61,-,Thu Huong,Moment of My Mind,-,61,1,,,,
62,-,Thu Huong,More Life,-,60,1,,,,
63,-,Nguyen Bich,Show Me,-,63,1,,,,
64,-,Han Bao,Songs of the Storm,-,58,1,,,,
65,-,Nguyen Bich,Here I Am,-,65,1,,,,
66,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,34,,,,
67,-,Nguyen Bich,Gameover,-,38,1,,,,
68,-,Han Bao,Lonely Soul,-,68,1,,,,
69,down,Thu Huong,Miles of Anything,53,43,2,,,,
70,down,Thu Huong,Confused Choices,49,8,2,,,,
71,up,Nguyen Bich,Get Up,94,32,2,,,,
72,-,Thu Huong,Simulation of Visions,-,63,1,,,,
73,-,Nguyen Bich,No Country,-,20,1,,,,
74,-,Han Bao,One More of Beats,-,34,1,,,,
75,-,Thu Huong,Infinity,-,51,1,,,,
76,up,Nguyen Bich,Lazy Inventions,77,53,2,,,,
77,down,The Chainsmokers,Closer (feat. Halsey),7,2,34,,,,
78,down,Thu Huong,Dirty Game,60,60,2,,,,
79,-,Han Bao,She Loves You,-,17,1,,,,
80,down,"Alan Walker, K-391 & Emelie Hollow",Lily,6,2,34,,,,
81,-,Thu Huong,Whisper Her Beats,-,13,1,,,,
82,-,Han Bao,Her Ways,-,5,1,,,,
83,-,Han Bao,Dirty Beats,-,44,1,,,,
84,-,Han Bao,Beat Life,-,84,1,,,,
85,-,Han Bao,No Space,-,85,1,,,,
86,-,Han Bao,Stars of Dreams,-,61,1,,,,
87,-,Han Bao,Old Dreams,-,9,1,,,,
88,-,Han Bao,Walking Funk,-,86,1,,,,
89,-,Han Bao,Beat of My Life,-,15,1,,,,
90,-,Thu Huong,She Loses Her Mind,-,31,1,,,,
91,-,Nguyen Bich,A Way of Endless Summers,-,45,1,,,,
92,-,Han Bao,My Rhythm,-,11,1,,,,
93,-,Nguyen Bich,Baba,-,13,1,,,,
94,-,Han Bao,Your Moment,-,92,1,,,,
95,down,Thu Huong,Drink for My Temptation,81,81,2,,,,
96,-,Han Bao,Enjoy the Silence,-,28,1,,,,
97,-,Thu Huong,Road of Life,-,17,1,,,,
98,down,Nguyen Bich,Storm Secrets,72,26,2,,,,
99,-,Han Bao,All You Got,-,15,1,,,,
100,-,Han Bao,For Her Own,-,68,1,,,,
