Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
85,-,Samory I,Strength,-,20,11,,,,
86,-,Mad Caddies,Punk Rocksteady,-,7,55,,,,
87,-,The Maytals,The Best of the Maytals,-,11,19,,,,
88,-,"Damian ""Jr. Gong"" Marley",Stony Hill,-,3,115,,,,
89,-,Junior Murvin & Jerry Harris,Original Soul,-,89,1,,,,
90,-,UB40,5 Album Set: Signing Off / Present Arms / UB44 / Labour of Love / Geffery Morgan,-,20,10,,,,
91,down,Various Artists,"Jungle Hits, Vol. 1",56,23,8,,,,
92,-,Various Artists,Life Journey Riddim,-,92,1,,,,
93,-,Toots & The Maytals,Funky Kingston,-,5,76,,,,
94,-,Stand High Patrol,Midnight Walkers,-,20,29,,,,
95,-,Pablo Moses,Revolutionary Dream,-,4,15,,,,
96,-,Protoje,Ancient Future,-,2,50,,,,
97,down,Hjálmar,Skýjaborgin (2004 - 2014),52,33,14,,,,
98,down,Stick Figure,Wisdom,42,2,79,,,,
99,-,Joe Gibbs & The Professionals,African Dub All-Mighty: Chapter 3,-,54,5,,,,
100,down,Delroy Wilson,The Cool Operator,43,43,4,,,,
