Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,down,MALIQ & D'Essentials,Kita Bikin Romantis,14,5,8,,,,
34,-,Tiara Andini,Kupu - Kupu,-,34,1,,,,
35,down,Mahalini,Sial,17,1,66,,,,
36,down,Fabio Asher,Tanpa Rasa Bersalah,16,3,33,,,,
37,up,Taylor Swift,imgonnagetyouback,79,37,2,,,,
38,down,Lyodra,Tak Dianggap,26,6,37,,,,
39,down,Arsy Widianto & Tiara Andini,Masih Hatiku,31,31,9,,,,
40,down,The Weeknd,Track 6,21,3,37,,,,
41,up,Taylor Swift,Clara Bow,81,41,2,,,,
42,down,Lyodra,Pesan Terakhir,18,3,145,,,,
43,down,Mahalini,Bohongi Hati,22,6,66,,,,
44,up,Taylor Swift,The Prophecy,93,44,2,,,,
45,up,Taylor Swift,The Black Dog,80,45,2,,,,
46,down,Juicy Luicy,Lantas,25,3,160,,,,
47,down,Salma Salsabil,Bunga Hati,28,2,23,,,,
48,down,Tulus,Hati-Hati di Jalan,24,1,113,,,,
49,down,Mahalini,Bawa Dia Kembali,35,35,65,,,,
50,down,NIKI,Take A Chance With Me,27,2,31,,,,
51,down,Jaz,Bersamamu,37,3,29,,,,
52,down,SZA,Kill Bill,34,1,73,,,,
53,down,Ariana Grande & Justin Bieber,Stuck with U,42,1,181,95,2020-05-10,3,2020-05-17
54,down,Taylor Swift,Lover,29,5,71,38,2019-10-06,27,2019-11-03
55,down,BABYMONSTER,LIKE THAT,33,16,4,,,,
56,down,Tyla,Water,41,19,28,,,,
57,up,Taylor Swift,The Albatross,84,57,2,,,,
58,down,Hindia,Cincin,45,6,42,,,,
59,down,Sheila On 7,Dan...,55,43,27,,,,
60,down,Meiska,Hilang Tanpa Bilang,36,9,55,,,,
61,down,Bruno Mars,Locked Out of Heaven,38,21,5,,,,
62,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),30,9,28,,,,
63,down,Tate McRae,greedy,47,3,31,,,,
64,up,Taylor Swift,So High School,85,64,2,,,,
65,down,LE SSERAFIM,Smart,56,31,10,,,,
66,down,Rihanna,Kiss It Better,49,27,9,,,,
67,up,Tiara Andini,Usai,69,9,75,,,,
68,down,Ariana Grande,7 rings,63,32,37,58,2019-10-06,51,2020-01-05
69,down,Nabila Taqiyyah,Ku Ingin Pisah,43,10,20,,,,
70,-,Crush,Love You With All My Heart,-,70,1,,,,
71,down,Ghea Indrawari,Teramini,52,52,5,,,,
72,down,Aziz Hedra,Somebody's Pleasure,53,6,56,,,,
73,up,Taylor Swift,I Hate It Here,89,73,2,,,,
74,down,Ariana Grande,"yes, and?",58,9,16,,,,
75,down,MALIQ & D'Essentials,Aduh,54,6,23,,,,
76,up,Taylor Swift,Chloe or Sam or Sophia or Marcus,90,76,2,,,,
77,down,Elsya,Trauma (feat. Aan Story),48,3,49,,,,
78,up,Taylor Swift,thanK you aIMee,87,78,2,,,,
79,up,Taylor Swift,How Did It End?,88,79,2,,,,
80,-,Anggis Devaki,Kisah Tanpa Dirimu,-,80,1,,,,
81,-,Tiara Andini & Arsy Widianto,Lagu Pernikahan Kita,-,33,7,,,,
82,down,Bruno Mars,Versace On The Floor,59,33,34,,,,
83,down,Dygta,Tapi Tahukah Kamu? (feat. Kamasean),64,21,17,,,,
84,up,Yura Yunita,Cinta Dan Rahasia (feat. Glenn Fredly),96,41,96,,,,
85,-,ZICO,SPOT! (feat. JENNIE),-,85,1,,,,
86,up,aespa,Drama,97,12,24,,,,
87,up,Taylor Swift,The Bolter,95,87,2,,,,
88,down,Benson Boone,Beautiful Things,66,43,8,,,,
89,-,Taylor Swift,Peter,-,89,1,,,,
90,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,91,52,57,,,,
91,up,Taylor Swift,I Look in People's Windows,94,91,2,,,,
92,-,Taylor Swift,Cassandra,-,92,1,,,,
93,down,Ghea Indrawari,Jiwa Yang Bersedih,68,1,41,,,,
94,down,Dewa,Pupus,82,61,6,,,,
95,-,Taylor Swift,The Manuscript,-,95,1,,,,
96,down,Mitski,My Love Mine All Mine,65,14,29,,,,
97,-,Taylor Swift,Robin,-,97,1,,,,
98,-,Tiara Andini & Arsy Widianto,Cintanya Aku,-,14,32,,,,
99,-,Ariana Grande,"thank u, next",-,36,45,,,,
100,down,The 1975,About You,99,27,74,,,,
