Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,up,El Pollo Loco,Pollo Kobe,57,16,40,,,,
34,up,"Estevan, The God",Texas Ranger,69,34,4,,,,
35,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",35,3,43,47,2020-08-02,43,2020-08-09
36,-,K.O,Fall Back,-,22,20,,,,
37,up,Masked Wolf,Astronaut In The Ocean,37,18,14,60,2021-02-07,6,2021-04-04
38,-,El Chombo,El Gato Volador (Extended Mix),-,38,1,,,,
39,down,Kase.O,Ringui Dingui (feat. SFDK),30,23,3,,,,
40,-,Lepky,depuis tout petit,-,11,11,,,,
41,down,Natos y Waor & Recycled J,"Fuego, fuego",32,15,5,,,,
42,up,CJ,Whoopty (Latin Mix) [feat. Anuel AA and Ozuna],47,5,8,,,,
43,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,9,55,,,,
44,down,Natos y Waor & Recycled J,Cuestión de Fe,41,20,5,,,,
45,-,Jebel,Quiero Que Olvides,-,45,1,,,,
46,down,Rels B & CashMoneyAp,Clase G,45,27,5,,,,
47,down,Natos y Waor & Recycled J,Dime que sí,43,23,5,,,,
48,up,"EZVIT 810, Lu Decker & Calero LDN",Cada Motivo,49,29,6,,,,
49,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),52,33,80,,,,
50,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),89,12,69,,,,
51,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",18,18,2,62,2021-05-09,62,2021-05-09
52,up,C. Tangana,Bien Duro,68,16,37,,,,
53,up,Drake,In My Feelings,100,5,67,,,,
54,down,Morad,"Añoranza, Sinónimo de la Soledad",50,16,6,,,,
55,-,Museekal,Senorita (Remix),-,33,5,,,,
56,up,Natos y Waor,Cicatrices,63,14,80,,,,
57,-,Trippie Redd & Playboi Carti,Miss the Rage,-,57,1,22,2021-05-16,22,2021-05-16
58,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,4,57,,,,
59,up,Morad,Motorola,70,36,8,,,,
60,down,エミネム,The Monster (feat. Rihanna),48,17,54,,,,
61,up,"Cardi B, Bad Bunny & J Balvin",I Like It,75,5,80,,,,
62,-,XpresidentX,Crowdfunding,-,20,8,,,,
63,up,Bad Gyal,Fiebre,78,5,80,,,,
64,down,Wiz Khalifa,See You Again (feat. Charlie Puth),40,10,75,,,,
65,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",67,7,10,57,2021-03-14,57,2021-03-14
66,-,Detro,Mia Mera,-,52,3,,,,
67,down,Polo G,RAPSTAR,58,44,5,86,2021-04-11,7,2021-04-18
68,-,Herba Negra,D-Traca,-,29,4,,,,
69,-,Rvfv,Mirándote,-,18,52,,,,
70,-,Flo Rida,I Cry,-,19,7,,,,
71,-,J. Cole,i n t e r l u d e,-,71,1,59,2021-05-09,20,2021-05-16
72,-,Quickssj,Como Si Nah,-,23,3,,,,
73,down,ARON & MYGAL,Nieve,54,24,9,,,,
74,-,Post Malone,rockstar (feat. 21 Savage),-,44,7,,,,
75,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),65,65,2,80,2021-05-09,80,2021-05-09
76,-,Candymane,Intro,-,40,13,,,,
77,down,Nickzzy,No toy en Gente,73,9,13,,,,
78,-,Fergie,Big Girls Don't Cry (Personal),-,32,3,,,,
79,up,Morad,Toca,82,9,9,,,,
80,-,Dallas Clark,Oscars,-,78,3,,,,
81,up,Rels B,A Mí,92,20,65,,,,
82,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,37,,,,
83,down,Cardi B,Up,80,7,14,4,2021-02-14,4,2021-02-14
84,-,Arona,0433,-,82,2,,,,
85,up,$kyhook & Morad,A Escondidas,97,33,29,,,,
86,down,Post Malone,Circles,81,1,80,2,2019-10-06,2,2019-10-06
87,down,Delaossa,Veneno (feat. JMoods & KIDDO),85,20,50,,,,
88,-,Dry,Du bon côté,-,76,2,,,,
89,down,Russ Millions x Tion Wayne,Body,84,73,4,,,,
90,-,Vaporgang,0321,-,26,3,,,,
91,down,Morad,Yo No Voy,90,48,9,,,,
92,-,Nicki Minaj,Starships,-,12,58,,,,
93,down,"Duki, YSY A & Rei",Pintao,56,53,3,,,,
94,-,Viktor Petrov,All Wrong,-,10,51,,,,
95,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),88,3,56,79,2020-04-19,1,2020-07-05
96,down,The Black Eyed Peas,Don't Phunk With My Heart,46,42,27,,,,
97,-,StarBoi3,Dick (feat. Doja Cat),-,97,1,57,2021-05-16,57,2021-05-16
98,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,25,35,,,,
99,-,Rels B,Buenos Genes (feat. DELLAFUENTE),-,49,52,,,,
100,-,Dsprings the OG,Bars II,-,73,3,,,,
