Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,down,Sfera Ebbasta,$€ Freestyle,26,6,9,,,,
36,up,Sangiovanni,guccy bag,65,36,5,,,,
37,down,Franco126 & Calcutta,Blue Jeans,35,22,6,,,,
38,-,"Inoki, Garelli & Chryverde",WILDPIRATA (feat. Tedua),-,38,1,,,,
39,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,32,6,29,,,,
40,up,Irama,Crepe,40,22,16,,,,
41,down,Sfera Ebbasta,Hollywood (feat. Diplo),30,4,9,,,,
42,up,Jason Derulo,Take You Dancing,44,42,11,71,2020-08-23,16,2021-01-17
43,down,Billie Eilish,Therefore I Am,36,14,10,97,2020-11-15,4,2020-11-22
44,down,Ghali,Barcellona,38,31,16,,,,
45,down,Gemitaiz & Nitro,Mama,37,2,11,,,,
46,up,Deddy,Il Cielo Contromano,96,29,2,,,,
47,down,Robin Schulz,All We Got (feat. KIDDO),41,41,4,68,2021-01-17,43,2021-01-31
48,up,Alfa & YANOMI,SaN LoREnZo (feat. Annalisa),52,48,8,,,,
49,-,Madame & Fabri Fibra,il mio amico,-,10,1,,,,
50,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,34,22,3,,,,
51,up,The Weeknd,Save Your Tears,85,10,2,80,2020-03-22,1,2021-03-21
52,down,Topic,Breaking Me (feat. A7S),46,8,34,94,2020-03-01,8,2020-08-16
53,down,Emanuele Aloia,Il bacio di Klimt,47,2,39,,,,
54,down,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,49,1,37,,,,
55,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),56,55,10,,,,
56,-,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,-,5,1,,,,
57,down,The Weeknd,Blinding Lights,51,5,54,94,2019-12-01,1,2020-03-01
58,-,Sangiovanni,lady,-,2,1,,,,
59,down,Irama,Mediterranea,55,1,36,,,,
60,down,Pinguini Tattici Nucleari,Ridere,57,31,38,,,,
61,down,Sfera Ebbasta,Abracadabra (feat. Future),42,3,9,,,,
62,down,Pop Smoke,What You Know Bout Love,43,17,16,81,2020-07-12,14,2020-10-18
63,down,PSICOLOGI & ARIETE,TATUAGGI,50,25,16,,,,
64,up,Il Tre,Te lo prometto,64,10,31,,,,
65,down,Sia,Snowman,61,48,5,57,2020-12-20,11,2020-12-27
66,down,BTS,Dynamite,53,30,22,96,2020-08-23,2,2020-08-30
67,down,Peppe Soks,Motel (feat. Geolier),62,53,7,,,,
68,up,BLANCO,Notti In Bianco,89,41,2,,,,
69,up,ARIETE,Mille guerre,82,63,2,,,,
70,down,HVME,Goosebumps,63,53,3,85,2021-01-10,69,2021-01-17
71,down,Lazza & Capo Plaza,ALYX,58,9,27,,,,
72,down,Pinguini Tattici Nucleari,La storia infinita,67,22,21,,,,
73,down,Sfera Ebbasta,Macarena (feat. Offset),59,5,9,,,,
74,down,Sfera Ebbasta,Famoso,54,2,5,,,,
75,down,Sfera Ebbasta,Male,60,7,9,,,,
76,up,Miley Cyrus,Track Four,83,50,4,13,2020-11-29,13,2020-11-29
77,down,Fedez & Robert Miles,Bimbi per strada (Children),66,7,32,,,,
78,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),72,36,18,61,2020-08-23,8,2020-10-04
79,down,Ed Sheeran,Afterglow,69,55,4,18,2021-01-03,18,2021-01-03
80,down,Ultimo,22 settembre,68,5,18,,,,
81,down,Gemitaiz,Mondo Di Fango,70,3,11,,,,
82,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),79,2,64,,,,
83,down,Ghali,Good Times,78,1,48,,,,
84,down,"BLOODY VINYL, Slait, tha Supreme & Young Miles",X 1 MEX (feat. Dani Faiv),80,2,16,,,,
85,down,Marracash,CRUDELIA - I nervi,76,2,51,,,,
86,down,Harry Styles,Golden,84,84,3,61,2019-12-22,39,2020-12-13
87,up,FASMA,Per sentirmi vivo,87,3,45,,,,
88,-,Il Tre,Pioggia,-,38,1,,,,
89,down,Harry Styles,Watermelon Sugar,77,24,31,85,2019-11-17,2,2020-08-23
90,up,Vale pain & Rondodasosa,Louboutin,91,45,26,,,,
91,down,Pinguini Tattici Nucleari,Scrivile Scemo,75,15,7,,,,
92,down,Fred De Palma,Paloma (feat. Anitta),81,5,29,,,,
93,down,Ultimo,7+3,71,39,5,,,,
94,down,Mr.Rain,Fiori di Chernobyl,92,2,45,,,,
95,down,Sfera Ebbasta,Giovani Re,73,9,9,,,,
96,down,David Guetta & Sia,Let's Love,93,93,2,84,2020-11-22,81,2020-11-29
97,up,tha Supreme,blun7 a swishland,97,1,60,,,,
98,down,"BLOODY VINYL, Slait, tha Supreme, Low Kidd & Young Miles",TELEPHONE (feat. Capo Plaza & Sick Luke),90,4,16,,,,
99,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),94,13,37,79,2020-04-19,1,2020-07-05
100,down,"Mahmood, Sfera Ebbasta & Feid",Dorado,95,9,27,,,,
