Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
37,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heal & Chill,42,5,204,,,,
38,up,Makgarebe A Bochabela,Ga Mma Mekete,41,28,56,,,,
39,up,Juan Boucher,Hier Waar Ek Nou Is,39,1,130,,,,
40,up,Chantress Seba,Light Healing (Live Sessions) - EP,48,24,43,,,,
41,up,Loveworld Singers & Pastor Chris,Blessed Be Your Name,52,41,3,,,,
42,down,Ugatsheni,Inhlupheko,37,6,121,,,,
43,up,Buselaphi,Umendo,54,17,47,,,,
44,up,Ruger,The Second Wave (Deluxe),45,33,13,,,,
45,up,Mthandeni King Igcokama Elisha,I Blow Job,47,2,77,,,,
46,up,Bongeziwe Mabandla,Mangaliso,65,6,238,,,,
47,up,Luve Dubazane,Ngibeke Ngaphezulu,59,1,36,,,,
48,up,Ntencane,Uboya Enkomeni,53,5,238,,,,
49,up,Jonathan C. Gambela,Un jour nouveau,49,22,20,,,,
50,down,Inkos'yamagcokama,Home Alone,15,2,78,,,,
51,up,Rain Sounds,To Fall Asleep To,84,31,29,,,,
52,down,Phumla Music,Makhonjwa - EP,32,24,5,,,,
53,-,Pastor Chris,A Prayer For You,-,53,5,,,,
54,up,Khuzani,Inhloko Nes'xhanti,64,3,229,,,,
55,up,Umgqumeni,i Jukebox,73,53,34,,,,
56,down,Imfezemnyama,Ey'nqeni Zamadoda,51,3,26,,,,
57,down,Inkos'yamagcokama,Ride or Die,20,7,183,,,,
58,down,Dr Duda,The Drive,43,6,13,,,,
59,down,Thesis ZA,Sondela,30,4,51,,,,
60,up,Victony,Outlaw,79,6,99,,,,
61,up,Amadodana Ase Wesile,Jesu O Tsohile,80,28,122,,,,
62,up,Inkos'yamagcokama,One Night Stand,67,3,102,,,,
63,-,Tokollo,Hits Of,-,4,143,,,,
64,up,Makgarebe A Bochabela,Sathane Ntlogele,87,62,36,,,,
65,up,Freeman HKD,Trophy,96,4,29,,,,
66,down,Shabalala Rhythm,Umaqondana,63,30,123,,,,
67,-,ruzzztydeep,Spirits Of Sounds,-,67,1,,,,
68,-,uMjabulisi,Umshini Wamahits,-,4,26,,,,
69,down,Mr. Bow,Mr. Romantic,62,43,26,,,,
70,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm Sleep,56,31,51,,,,
71,up,Saad El Ghamidi,The Holy Quran (Complete),90,19,162,,,,
72,down,Nue Sam,Nokhanyisa,57,7,26,,,,
73,down,Inkos'yamagcokama,Dear Diary,68,14,87,,,,
74,down,MohBad,Blessed,44,1,48,,,,
75,-,The Joy,The Joy,-,75,1,,,,
76,-,Leornard Karikoga Zhakata,Greatest Hits,-,48,64,,,,
77,up,Amadodana Ase Wesile,Bonang Jesu,97,32,155,,,,
78,down,Herman Kleinhans,Ruite Oop,71,5,173,,,,
79,-,TNS & BlaQRhythm,Warriors of Afro - EP,-,4,8,,,,
80,down,Mashelela,Yith' Amashende,76,3,27,,,,
81,down,Lil Meri,Rewinds,50,6,163,,,,
82,down,General Muzka,Nkavavangaheti,77,30,83,,,,
83,up,Amadodana Ase Wesile,Jesu Wena Ungu Mhlobo,89,41,42,,,,
84,-,Ornella Vanoni,Quante Storie,-,84,1,,,,
85,-,Mashelela,Icala Lobushende,-,85,1,,,,
86,-,Zozo and Sangere Superbeat,"Mutsho, Vol. 7",-,71,3,,,,
87,down,Bhekumuzi Luthuli,1818,78,43,32,,,,
88,down,Lebo Mathosa,Legends,61,13,159,,,,
89,-,Jabu Khanyile & Busi Mhlongo,Live at the Market Theatre,-,89,1,,,,
90,-,Bholoja,Swazi Soul,-,11,64,,,,
91,-,Dr Khangelani,One More Year,-,18,6,,,,
92,up,Jah Prayzah,Gwara,100,3,135,,,,
93,up,Imfezemnyama,Isihliphi - EP,93,14,9,,,,
94,-,Hugh Masekela,Hope (Live),-,22,134,,,,
95,down,Afrikan Heritage Ensemble,Afrikan Heritage Ensemble (feat. Mbuso Khoza),82,8,112,,,,
96,-,Sinakho Dance Band,Midnight Waltz,-,45,17,,,,
97,-,G.T. Chauke,Sapota No3 Maela Sopo,-,62,16,,,,
98,-,Sheikh Yasser Al Dossari,Surah Baqarah,-,95,2,,,,
99,-,Oliver Mtukudzi,Tuku Music,-,42,79,,,,
100,-,Mnqobi Yazo,iStiff - EP,-,2,128,,,,
