Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,down,"Nath, Pirlo & CHEZTOM",KLKNTOKI,24,23,10,,,,
45,up,Carin Leon,Si una Vez (En Vivo),83,18,5,,,,
46,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,25,15,29,,,,
47,-,Checo Acosta,Checarnaval: La Rama del Tamarindo / La Danza del Garabato / De Qué Me Disfrazaré,-,16,5,,,,
48,up,Bad Bunny,UN PREVIEW,48,12,11,,,,
49,up,Los Carrangueros de Ráquira,La Cucharita,54,7,107,,,,
50,up,"Ñejo, Pirlo & ElektrikBeat",AJUAAA,79,42,2,,,,
51,up,KAROL G & Peso Pluma,QLONA,69,14,22,,,,
52,up,Hamilton,Uff,62,52,3,,,,
53,-,El Andariego,Adicto A Ti,-,13,48,,,,
54,down,Yiyo Sarante,Corazón de Acero,35,24,4,,,,
55,down,Yandel & Feid,Yandel 150,44,3,52,,,,
56,-,Binomio de Oro de América,Y No Regresas,-,26,32,,,,
57,down,Myke Towers,LALA,22,1,30,,,,
58,-,Binomio de Oro,Dime Pajarito,-,32,13,,,,
59,-,Willie Colón,Sin Poderte Hablar,-,2,40,,,,
60,down,Silvestre Dangond,BACANO,28,1,14,,,,
61,up,Alzate & Yeison Jimenez,Mi Venganza,66,15,69,,,,
62,down,Calibre 50,Si Te Pudiera Mentir,10,4,84,,,,
63,down,Fonseca,Canto a la vida,58,17,7,,,,
64,-,Conjunto Chaney,Amor De Primavera,-,1,67,,,,
65,up,Reik & Carin Leon,El Correcto,65,65,2,,,,
66,down,Quevedo,Columbia,55,14,23,,,,
67,up,Yuri Toro & YUTHO,FOTOS EN NUEVA YORK,70,67,5,,,,
68,-,Feid,ALAKRAN,-,28,1,,,,
69,-,Feid & Pirlo,CUAL ES ESA,-,20,1,,,,
70,up,Adalberto Santiago,La Noche Mas Linda,100,27,45,,,,
71,down,Jose Luis Carrascal,Como Duele el Frío,68,63,6,,,,
72,down,Binomio de Oro de América,Realízame Mis Sueños,52,4,52,,,,
73,up,Jhayco,Holanda,73,10,26,,,,
74,up,Liz,A Dormir Juntitos,91,19,9,,,,
75,-,"Gusi, Maía & Juanda Caribe Show",Me gusta tu tumbao',-,70,2,,,,
76,-,Luis Alberto Posada & Fernando Burbano,Doble Dosis De Licor,-,25,29,,,,
77,-,Binomio de Oro de América,Como Expresar Lo Que Siento,-,77,2,,,,
78,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,63,1,38,,,,
79,-,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),-,9,25,,,,
80,-,La Combinación Vallenata,Jamas Te Olvidaré (feat. Jesús Manuel & Morre Romero),-,80,1,,,,
81,-,Carin Leon,Te Quiero Así,-,44,1,,,,
82,-,Grupo Galé & Diego Galé,Vuélveme A Querer (En vivo),-,70,1,,,,
83,-,Billo's Caracas Boys,Llorarás (feat. Oscar D'León),-,38,9,,,,
84,down,Carin Leon,La Primera Cita,67,10,20,,,,
85,down,"Diomedes Diaz , Juancho Rois",Mi Corazón,56,51,13,,,,
86,-,Grupo Bananas,Te Amo Más y Más,-,52,5,,,,
87,up,Breko,Borrachita,92,70,4,,,,
88,-,Los Diablitos,Los Diablitos,-,18,26,,,,
89,up,Grupo Caneo,Mi Enfermedad Y Mi Cura,90,89,2,,,,
90,down,Rafa Pérez & Jaime Luis Campillo,Dele Que Dele (En Vivo),86,78,7,,,,
91,down,Los Vecinos & Milly Quezada,La Guacherna,49,16,7,,,,
92,-,"Nico Hernández, Jessi Uribe & Pipe Bueno",El Malo (Remix),-,82,3,,,,
93,down,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,36,36,5,,,,
94,down,Los Diablitos,No Te Vayas,74,1,128,,,,
95,-,Nelson Velásquez,Casualidad,-,37,2,,,,
96,down,Xavi,La Víctima,80,18,3,,,,
97,-,Willie Colón,Gitana,-,12,24,,,,
98,-,Kali Uchis,Igual Que Un Ángel,-,66,2,,,,
99,-,Penchy Castro,Amor Bonito,-,20,1,,,,
100,-,Fernando Burbano,Bohemio Y Galan,-,23,41,,,,
