Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
65,-,Housefires,Housefires II,-,65,1,,,,
66,down,Lauren Daigle,How Can It Be (Deluxe Edition),19,6,41,,,,
67,-,Synnøve Aanensen,Salmer Og Åndelige Viser,-,52,5,,,,
68,-,Roland Utbult,Den första kärleken,-,29,4,,,,
69,down,Bill Gaither,Gaither Gospel Series: Bill Gaither,60,12,9,,,,
70,-,Steph Macleod,O Perfect Father - EP,-,47,2,,,,
71,-,"Classical Study Music, Exam Study Classical Music Orchestra & Studying Music",Studying Music - Great Results,-,62,5,,,,
72,-,Ingebjørg Bratland & Espen Lind,Til alle tider,-,3,51,,,,
73,down,Darlene Zschech,In Jesus' Name: A Legacy of Worship & Faith,68,23,7,,,,
74,-,Indiajiva,Om Spiritus - Music for a Peaceful Planet,-,74,1,,,,
75,-,The Brooklyn Tabernacle Choir,Pray,-,74,2,,,,
76,-,Rune Larsen,Min Sang Og Min Glede (40 Perler Fra Bedehusets Skattkiste),-,26,15,,,,
77,-,Impuls,Skriv Din Historie...,-,12,30,,,,
78,-,Kirk Franklin,Long Live Love,-,4,43,,,,
79,-,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],-,10,33,,,,
80,-,Oslo Gospel Choir,I Go To the Rock.,-,20,19,,,,
81,up,We Are Messengers,Power +,85,30,6,,,,
82,-,Casting Crowns,Casting Crowns,-,59,5,,,,
83,-,North Point Worship,Live From Decatur City - EP,-,83,1,,,,
84,down,Jan Honningdal,Løven av Juda (Live),73,38,8,,,,
85,-,Impuls,Se Ham - EP,-,14,29,,,,
86,-,Oslo Gospel Choir,This Is the Day - Live In Montreux - Part Two,-,86,1,,,,
87,-,Worship Lullaby,"Worship Lullaby, Vol. I & II",-,87,1,,,,
88,down,Tauren Wells,Citizen of Heaven (Live),77,77,2,,,,
89,-,Elevation Worship,Graves Into Gardens: Morning & Evening,-,7,9,,,,
90,down,Various Artists,Salmer Til Alle Tider - Navnet Jesus Blekner Aldri,40,4,26,,,,
91,-,Milly Kårtvedt Iversen & Oddny Kårtvedt Omdal,FLP-3008 Milly og Oddny,-,91,1,,,,
92,-,Trin-i-tee 5:7,Spiritual Love,-,92,1,,,,
93,-,Hillsong Worship,No Other Name (Instrumental),-,93,1,,,,
94,down,Ivar Skippervold,Historier som lever: Den bortkomne sønnen / Den barmhjertige samaritan,56,56,6,,,,
95,-,Kari Jobe,The Garden (Deluxe Edition),-,33,19,,,,
96,-,Shane & Shane,"Psalms, Vol. 2",-,27,6,,,,
97,-,I AM THEY,I Am They,-,97,1,,,,
98,-,Fred Åkerström,Glimmande Nymf,-,98,1,,,,
99,-,Various Artists,Hvem har skapt alle BLOMSTENE? (Salmer for barn),-,99,1,,,,
100,-,Andraé Crouch,The Journey,-,88,3,,,,
