Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
80,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),35,5,9,,,,
81,-,Wilder,Wilder,-,36,1,,,,
82,-,Hope for This Nation,Du gav mig en ny sång (feat. Jona Johansson),-,45,2,,,,
83,-,Carola,Jag sjunger god natt,-,3,9,,,,
84,-,Gable Price and Friends & Mark Barlow,Communion,-,16,1,,,,
85,-,Hillsong UNITED,Another in the Fire (Live),-,3,25,,,,
86,-,Chris Tomlin & Pat Barrett,Good Good Father,-,21,7,,,,
87,down,Josh Baldwin,Evidence (Radio Version),56,34,3,,,,
88,-,Zach Williams,Chain Breaker,-,44,3,,,,
89,-,Marco Barrientos,Donde la Presencia Está,-,89,1,,,,
90,-,Sinach,Way Maker,-,56,1,,,,
91,-,Larry Norman,Ha Ha World,-,91,1,,,,
92,-,SEU Worship,Fire in My Bones (feat. David Ryan Cook),-,48,2,,,,
93,-,Marco Barrientos,Me Gozaré,-,93,1,,,,
94,-,Larry Norman,Walking Backwards Down the Stairs,-,94,1,,,,
95,-,Marco Barrientos,Tu Presencia Está Aquí,-,95,1,,,,
96,-,Larry Norman,Moses In the Wilderness,-,96,1,,,,
97,down,Vertical Worship,Faithful Now,13,13,8,,,,
98,-,Marco Barrientos,Por Que Tu Eres Mi Dios,-,98,1,,,,
99,-,Pingst,Det går en väg mot framtiden (feat. Ida Möller),-,36,4,,,,
100,down,Leeland,Way Maker (Live),33,1,35,,,,
