Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,down,Eric Prydz,Call on Me (Radio Mix),51,5,192,,,,
55,-,Trozgnhan,Nhạc Chuông Iphone,-,36,7,,,,
56,up,Mad'House,Like a Prayer,62,13,117,,,,
57,down,Starley,Call on Me (Ryan Riback Remix),37,10,102,,,,
58,up,The Beloved,Sweet Harmony,64,12,144,,,,
59,down,Frankie Goes to Hollywood,Relax (New York Mix),47,47,10,,,,
60,up,アヴィーチー,Hey Brother,90,2,178,,,,
61,up,Paula Abdul,Straight Up,73,7,124,,,,
62,up,Lady Gaga,Just Dance (feat. Colby O'Donis),99,11,152,,,,
63,-,"cassö, RAYE & D-Block Europe",Prada,-,10,26,,,,
64,-,Milky Chance,Stolen Dance,-,13,66,,,,
65,-,Avicii,The Nights,-,6,138,,,,
66,up,Stuzzi,tikipo,69,66,2,,,,
67,-,twenty one pilots,Stressed Out,-,40,10,,,,
68,-,Tove Lo,True Romance,-,68,3,,,,
69,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],23,8,163,,,,
70,down,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],52,48,20,,,,
71,-,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),-,53,14,,,,
72,-,Kygo,For Life (feat. Zak Abel & Nile Rodgers),-,72,1,,,,
73,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,18,36,,,,
74,-,Loreen,Euphoria (Karaoke Version),-,29,16,,,,
75,up,Avicii,Addicted To You (Avicii By Avicii),97,16,20,,,,
76,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",74,12,61,,,,
77,up,Bomfunk MC's,Freestyler,88,18,78,,,,
78,up,David Guetta & OneRepublic,I Don't Wanna Wait,82,67,3,,,,
79,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,16,5,,,,
80,-,Giorgio Moroder,Déjà Vu (feat. Sia),-,80,1,,,,
81,down,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],67,8,20,,,,
82,-,Avicii,Levels (Radio Edit),-,4,146,,,,
83,-,NOTD & Riley Biederer,Under My Breath,-,83,1,,,,
84,down,Coldplay,Hymn for the Weekend (Seeb Remix),72,5,214,,,,
85,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,49,18,,,,
86,-,Safri Duo,Played-A-Live (The Bongo Song) [Radio Edit Without Crowd Noise],-,73,2,,,,
87,-,ARV1sound,Zombie the Cranberries (Reboot 2022),-,48,4,,,,
88,down,The Underdog Project,Summer Jam (Radio Edit),83,56,20,,,,
89,-,2 Unlimited,Workaholic,-,89,1,,,,
90,-,Daft Punk,LYTD (Vocoder Tests),-,51,12,,,,
91,-,Shaft,Mucho Mambo (Sway) [DJ Rebel Radio Edit],-,35,46,,,,
92,down,Manuel Tercero,Corona - The Rhythm of the Night (Dj Mp3 Edit),44,39,12,,,,
93,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,36,16,,,,
94,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,24,31,,,,
95,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,2,101,,,,
96,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),21,18,18,,,,
97,down,Daft Punk,Around the World,59,11,55,,,,
98,-,Robert Miles,Children (Cc518) [Dream Version],-,71,3,,,,
99,-,David Guetta,Sexy Bitch (feat. Akon) [Extended Version],-,54,2,,,,
100,-,Benjamin Ingrosso & Majestic,Kite (Majestic Remix),-,100,1,,,,
