Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,up,Swedish House Mafia & The Weeknd,Moth To A Flame,32,1,133,,,,
32,up,DJ Snake,Let Me Love You (feat. Justin Bieber),38,14,167,,,,
33,up,Joel Corry,Head & Heart (feat. MNEK),45,1,199,99,2020-07-26,16,2020-09-20
34,down,David Guetta & OneRepublic,I Don't Wanna Wait,29,14,5,,,,
35,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,46,2,57,,,,
36,down,アヴィーチー,Hey Brother,35,10,216,,,,
37,up,Clean Bandit,Rather Be (feat. Jess Glynne),41,5,117,,,,
38,down,David Guetta,Memories (feat. Kid Cudi),37,32,79,,,,
39,down,Alan Walker,Faded,25,15,207,,,,
40,down,David Guetta,Titanium (feat. Sia),26,6,219,,,,
41,down,Tiësto & Ava Max,The Motto,39,2,131,,,,
42,up,Avicii,SOS (feat. Aloe Blacc),43,1,235,,,,
43,down,Avicii,Levels,40,13,37,,,,
44,down,Icona Pop,I Love It (feat. Charli XCX),27,14,96,,,,
45,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,78,4,100,,,,
46,up,Avicii,Gonna Love Ya,47,12,176,,,,
47,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),96,47,42,,,,
48,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),49,27,64,,,,
49,down,Lost Frequencies & Calum Scott,Where Are You Now,42,1,139,,,,
50,up,Calvin Harris,Outside (feat. Ellie Goulding),51,27,108,,,,
51,down,Edward Maya & Vika Jigulina,Stereo Love (Original),48,34,23,,,,
52,-,Badger,These Words,-,52,1,,,,
53,down,Darin,Electric,15,4,7,,,,
54,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),69,24,42,,,,
55,down,The Chainsmokers,Roses (feat. ROZES),53,37,108,,,,
56,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),54,47,8,,,,
57,down,Avicii,The Nights,44,20,157,,,,
58,up,SoundFactory,Come Take Control (Darkroom ShortCut),68,33,32,,,,
59,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),59,25,117,,,,
60,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",63,26,93,,,,
61,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),62,31,42,,,,
62,up,Calvin Harris,Summer,66,24,125,,,,
63,down,Felix Jaehn & Ray Dalton,Call It Love,61,14,67,,,,
64,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),58,34,121,,,,
65,-,Röyksopp,If You Want Me (feat. Susanne Sundfør),-,11,4,,,,
66,down,Avicii,Levels (Radio Edit),60,39,95,,,,
67,down,Calvin Harris,Feel So Close (Radio Edit),56,21,110,,,,
68,down,Empire of the Sun,We Are the People,67,28,31,,,,
69,down,Calvin Harris,Blame (feat. John Newman),65,30,98,,,,
70,up,Alievski,Disclosure,72,70,3,,,,
71,down,Adam Woods,Supernatural,50,1,13,,,,
72,down,Alievski,Next Target,71,71,2,,,,
73,down,Drake,Jimmy Cooks (feat. 21 Savage),52,3,99,,,,
74,-,Tiësto,Drifting,-,31,44,,,,
75,down,Alievski,United,70,70,4,,,,
76,down,Avicii,Heaven,64,8,90,84,2019-10-06,84,2019-10-06
77,up,Kaleen,We Will Rave,98,77,2,,,,
78,-,Becky Hill & David Guetta,Remember,-,14,99,,,,
79,down,Clean Bandit,Symphony (feat. Zara Larsson),73,33,162,,,,
80,up,Alievski,Echoes In My Mind,92,80,2,,,,
81,-,Regard,Ride It,-,1,223,57,2019-10-06,13,2019-11-10
82,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,86,16,20,,,,
83,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,10,80,,,,
84,down,Tiësto,Lose You (feat. ILIRA),57,30,91,,,,
85,-,Silia Kapsis,Liar,-,85,1,,,,
86,-,September,Cry for You,-,59,9,,,,
87,-,Becky Hill,Album track 15,-,87,1,,,,
88,-,Switch Disco,REACT (D.O.D Remix),-,60,7,,,,
89,-,Jonasu,Black Magic,-,5,74,,,,
90,down,Peggy Gou,(It Goes Like) Nanana (Edit),81,2,47,,,,
91,down,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),74,5,146,,,,
92,down,Marshmello & Bastille,Happier,55,7,202,74,2019-10-06,74,2019-10-06
93,-,Medina,Där palmerna bor,-,41,14,,,,
94,-,Silvester Belt,Luktelk,-,94,1,,,,
95,down,Stromae,Alors on danse (Radio Edit),79,31,88,,,,
96,-,Avicii,Lonely Together (feat. Rita Ora),-,9,181,,,,
97,down,Avicii,For a Better Day,82,18,90,,,,
98,down,Alievski,Alethophobia,76,76,3,,,,
99,-,Alievski,Rapture Roulette,-,99,1,,,,
100,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",99,98,4,,,,
