Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
86,-,"Original Sin, Sub Zero & Gracie Van Brunt",Deeper,-,86,1,,,,
87,-,"Nu Aspect, TCTS & RAHH",Take Me Home,-,87,1,,,,
88,-,Matthew Norrs,I Had You,-,88,1,,,,
89,-,MPH,-Sunset-,-,89,1,,,,
90,-,Matthew Norrs,Twilight,-,90,1,,,,
91,-,Boris Being,Fallin 4 U (Extended Mix),-,91,1,,,,
92,-,Nils Hoffmann,Higher Power,-,92,1,,,,
93,-,Mark Knight & Armand Van Helden,Don't Abuse It,-,93,1,,,,
94,-,Lofi Cassette,dreamy harmonies,-,94,1,,,,
95,-,Nils Hoffmann,Collide,-,95,1,,,,
96,-,Giorgio Moroder & Jam & Spoon,The Chase (DJ Werner Club Mix),-,96,1,,,,
97,-,Henry Wu & WBEEZA,Special,-,97,1,,,,
98,-,"Harrison, James French & Daniel De Bourg",There For You,-,98,1,,,,
99,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),15,7,97,,,,
100,-,Mr. Sosa,Joy of Pain,-,100,1,,,,
