Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",30,2,27,,,,
34,down,ITZY,KIDDING ME,32,4,75,,,,
35,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),46,26,168,,,,
36,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),41,13,164,,,,
37,up,Ricky Martin,She's All I Ever Had,38,9,193,,,,
38,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,40,4,97,,,,
39,up,Daddy Yankee,Dura,42,3,193,,,,
40,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,47,31,17,,,,
41,down,Ricky Martin,Livin' la Vida Loca,37,17,192,,,,
42,down,ROSALÍA,DESPECHÁ,33,7,51,,,,
43,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,43,2,129,21,2021-02-07,21,2021-02-07
44,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,39,3,62,,,,
45,up,Prince Royce,Corazón Sin Cara,45,11,86,,,,
46,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),51,5,179,21,2019-10-06,19,2019-10-13
47,up,Grupo Frontera & Bad Bunny,un x100to,54,21,13,,,,
48,up,Enrique Iglesias,I Like It (feat. Pitbull),49,22,182,,,,
49,up,Bad Bunny,Neverita,52,9,49,,,,
50,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",57,1,91,,,,
51,down,Tainy & Bad Bunny,MOJABI GHOST,29,26,3,,,,
52,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,50,2,150,94,2021-01-31,47,2021-03-07
53,up,KAROL G & Nicki Minaj,Tusa,67,2,193,29,2019-11-17,5,2020-02-02
54,down,Peso Pluma & Junior H,LUNA,35,35,4,,,,
55,down,J Balvin & Skrillex,In Da Getto,53,3,107,,,,
56,down,Manuel Turizo,La Bachata,48,33,45,,,,
57,up,Daddy Yankee,Limbo,60,23,146,,,,
58,down,Bad Bunny,Moscow Mule,55,8,62,,,,
59,up,Shakira,Chantaje (feat. Maluma),69,11,183,,,,
60,down,Menudo,If You're Not Here (By My Side),56,24,189,,,,
61,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),58,2,193,60,2019-10-20,7,2019-11-17
62,up,Pitbull,Don't Stop the Party (feat. TJR),62,35,71,,,,
63,up,Álvaro Díaz & Rauw Alejandro,Problemón,63,9,63,,,,
64,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),61,13,19,,,,
65,down,ROSALÍA,BIZCOCHITO,59,1,65,,,,
66,up,Tainy & Rauw Alejandro,Sci-Fi,78,14,49,,,,
67,up,Enrique Iglesias,Escape,68,34,162,,,,
68,down,Brunog,Nuestra Canción,65,27,5,,,,
69,up,Anitta & Maluma,El Que Espera,77,19,45,,,,
70,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),84,5,174,3,2019-10-06,3,2019-10-06
71,down,Hector & Tito,Baila Morena,64,31,24,,,,
72,-,Alma Zarza,Tu-Tu (Cover),-,4,87,,,,
73,down,Maluma & The Weeknd,Hawái (Remix),66,2,138,29,2020-11-15,29,2020-11-15
74,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),73,33,6,,,,
75,-,Myke Towers,LALA,-,49,1,,,,
76,down,ROSALÍA & Rauw Alejandro,BESO,72,20,17,,,,
77,up,Nicky Jam,El Amante,87,56,23,,,,
78,-,Jennifer Lopez,Let's Get Loud,-,7,53,,,,
79,-,KAROL G,S91,-,36,1,,,,
80,-,J Balvin & Willy William,Mi Gente,-,4,139,,,,
81,up,Yng Lvcas,La bebe,89,48,14,,,,
82,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,71,45,54,,,,
83,up,カル・ジェイダー,Solar Heat,88,74,13,,,,
84,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",95,25,90,,,,
85,-,フランキー J,Still,-,52,43,,,,
86,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),93,57,32,,,,
87,-,Melissa Manchester,"Through the Eyes of Love (Theme from the Motion Picture ""Ice Castles"")",-,87,1,,,,
88,-,Lou Bega,Sweet Like Cola,-,8,19,,,,
89,down,Pedro Capó & Farruko,Calma (Remix),79,16,181,37,2019-10-20,37,2019-10-20
90,down,J Balvin & Bad Bunny,LA CANCIÓN,75,20,83,72,2019-10-06,48,2019-11-03
91,-,Miguel,Remember Me (Dúo) [feat. Natalia Lafourcade],-,58,1,,,,
92,-,Anitta,Envolver,-,21,64,,,,
93,down,Selena,I Could Fall In Love,74,29,96,,,,
94,-,CNCO,Reggaetón Lento (Bailemos),-,43,46,,,,
95,down,Selena Gomez,De Una Vez,85,1,130,40,2021-01-24,40,2021-01-24
96,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),97,37,98,,,,
97,down,Azul Azul,La Bomba,70,70,3,,,,
98,up,Shakira & Rauw Alejandro,Te Felicito,100,5,62,,,,
99,down,Luis Fonsi & Demi Lovato,Échame la Culpa,92,19,175,,,,
100,down,Natti Natasha & Ozuna,Criminal,86,37,74,,,,
