Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
79,down,Bonobo,Fragments,61,1,138,,,,
80,-,DJ TEES,Electronic Journey: A Voyage Through Sound,-,80,1,,,,
81,-,Café del Mar,"Café del Mar, Chillhouse Mix 6, Pt.2",-,65,8,,,,
82,-,Café del Mar,Café Del Mar Ibiza Chillout Mix I (DJ Mix),-,14,37,,,,
83,-,Tom Misch,Geography,-,41,66,,,,
84,-,Blank & Jones,Milchbar Seaside Season 9 (Deluxe Edition),-,19,164,,,,
85,-,Various Artists,​​Summer Chill Deep House Beach Party Mix,-,36,37,,,,
86,-,Dumbo Tracks,Move with Intention,-,86,1,,,,
87,down,Boris Brejcha,Space X Remixes,20,20,2,,,,
88,up,Schiller,Epic,94,1,132,,,,
89,-,Blank & Jones,Relax Edition 14 (Deluxe),-,13,60,,,,
90,down,Blank & Jones,Milchbar Seaside Season 10,83,12,168,,,,
91,-,Bon Entendeur,Rivages,-,31,5,,,,
92,-,KAYTRANADA,99.9%,-,21,94,,,,
93,-,Café del Mar,Café Del Mar Essentials 2,-,12,82,,,,
94,down,Gabriel Florea & Dirk M. Schumacher,Yoga (Sanfte und heilsame Entspannungsmusik zur idealen Unterstützung des Yoga-Workouts),80,63,22,,,,
95,-,Fritz Kalkbrenner,True Colours,-,1,182,,,,
96,down,Groove da Praia,Praia Lounge,72,72,2,,,,
97,-,Blank & Jones,Relax - The Best of a Decade (2003-2013),-,22,108,,,,
98,-,Bass Boosted HD,Extreme Bass Boost,-,40,40,,,,
99,-,RY X,Dawn,-,53,30,,,,
100,-,RÜFÜS DU SOL,SOLACE,-,33,79,,,,
