Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,down,"Ayewai, DJ Kopp & DJ DESPY",No Wata,49,8,44,,,,
54,up,Biga*Ranx,7 days (feat. Atili),54,9,75,,,,
55,up,UB40,Red Red Wine (Edit),59,32,184,,,,
56,up,Blaiz Fayah,Best Gyal,56,45,48,,,,
57,down,P.L.L,Coco,53,52,62,,,,
58,up,Ireland Boss & Malie Donn,V6,58,20,26,,,,
59,down,Musical Youth,"Pass the Dutchie (7"" Version)",57,1,76,,,,
60,up,Lion P & Unstoppable Muzik,Neva,64,51,4,,,,
61,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),65,5,128,,,,
62,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),60,30,74,,,,
63,up,Gyptian,Wine Slow,63,14,212,,,,
64,-,Kalash,Chanson Du Mwaka,-,50,1,,,,
65,down,Bob Marley & The Wailers,Jamming,62,14,116,,,,
66,up,UB40,Kingston Town,67,15,157,,,,
67,down,Were-vana,Bombardé,66,2,63,,,,
68,up,Million Stylez,Miss Fatty,68,40,136,,,,
69,up,X-Man,Dance Hall Party (feat. Chinee Queen),95,69,2,,,,
70,down,Bob Marley & The Wailers,Redemption Song,61,4,212,,,,
71,up,Sean Paul,Give It Up to Me,81,25,22,,,,
72,down,Biga*Ranx,Montagne,70,11,78,,,,
73,down,Bob Marley & The Wailers,Sun Is Shining,71,12,71,,,,
74,up,Chaka Demus & Pliers,Murder She Wrote,76,47,166,,,,
75,up,Teejay & DJ Mac,Drift,75,52,16,,,,
76,down,Kalash & Bounty Killer,Everybody Falla,72,3,83,,,,
77,down,Gaza Slim,One Man (feat. Vybz Kartel),69,15,173,,,,
78,down,Dezil',San ou,77,35,132,,,,
79,up,Popcaan,Silence,94,19,173,,,,
80,up,Vybz Kartel,Virginity (feat. Gaza Indu),89,40,6,,,,
81,down,Spice,Conjugal Visit (feat. Vybz Kartel),74,28,163,,,,
82,down,Yaniss Odua,Chalawa,79,50,163,,,,
83,up,Kalash,Free Me,98,60,26,,,,
84,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),73,46,207,,,,
85,down,Taïro,Ainsi soit-il,82,49,185,,,,
86,-,Shenseea,Shen Yeng Anthem,-,36,6,,,,
87,down,Bob Marley & The Wailers,Forever Loving Jah,86,17,40,,,,
88,down,Ti Couby & Natoxie,Ay koké manman'w,84,26,79,,,,
89,down,Bob Marley & The Wailers,"Jamming (7"" Version)",78,25,73,,,,
90,up,Matieu White,I Got You (feat. Bamby),90,3,103,,,,
91,up,Greg LASSIERRA,LES RATZ (SHATTA REMIX),91,79,11,,,,
92,-,Maureen,La base,-,60,25,,,,
93,down,Spice,So Mi Like It,80,14,200,,,,
94,down,Jolem Sanchez,Comme à la maison,85,6,212,,,,
95,up,Pierpoljak,Je sais pas jouer,100,75,63,,,,
96,-,Algéric,Amour Consumé,-,28,1,,,,
97,down,The Wailers,Burnin' and Lootin',92,40,45,,,,
98,down,Natoxie,Wap Din Ding Dong (feat. Ti Couby),83,16,101,,,,
99,down,Maureen,Diss,87,49,38,,,,
100,-,Popcaan,Everything Nice,-,64,20,,,,
