Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
80,down,Nene,All About That Day,68,1,24,,,,
81,-,j-hope,STOP,-,34,3,,,,
82,-,NORTHY,Bye Baby,-,82,1,,,,
83,-,F.HERO & JV.JARVIS,GUMMY YUMMY (feat. ShiGGa Shay & JP THE WAVY),-,83,1,,,,
84,down,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,32,5,23,,,,
85,-,亀梨和也,Cross,-,85,1,,,,
86,down,PROXIE,STOP!,34,29,3,,,,
87,down,SZA,Snooze,79,15,22,,,,
88,-,j-hope,Safety Zone,-,26,3,,,,
89,-,Punch,Keep Me Busy,-,36,2,,,,
90,-,Mae Stephens,If We Ever Broke Up,-,37,4,,,,
91,down,JUNENOM,กาลครั้งนึง,28,4,8,,,,
92,-,Agust D,The Last,-,92,1,,,,
93,-,Sasha Sloan,Dancing With Your Ghost,-,18,16,,,,
94,-,Only Monday,บรรยากาศ,-,39,2,,,,
95,down,(G)I-DLE,Queencard,36,5,14,,,,
96,-,다이나믹 듀오 & DJ Premier,Aeao,-,96,1,,,,
97,-,VIBEMAKER,Let's Get Lit,-,97,1,,,,
98,down,Newery,กลิ่นดอกไม้,48,3,36,,,,
99,-,TAEYEON,Fine,-,99,1,,,,
100,-,BIGONE,Pop Punk (feat. Dive & DOHANSE),-,100,1,,,,
