Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
31,up,Lân Nhã,NHIÊN,37,6,31,,,,
32,down,Phương Mỹ Chi & DTAP,Vũ Trụ Cò Bay,27,1,34,,,,
33,up,Ngọt,3 (tuyển tập nhạc Ngọt mới trẻ sôi động 2019),46,20,106,,,,
34,down,Thắng,Cái Đầu Tiên,21,1,55,,,,
35,up,Dua Lipa,Future Nostalgia,38,1,214,18,2020-02-02,1,2020-04-05
36,down,NewJeans,NewJeans 1st EP 'New Jeans',29,1,93,,,,
37,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,37,1,,,,
38,up,Ariana Grande,Positions (Deluxe),45,1,169,10,2021-02-21,1,2021-02-28
39,up,Sabrina Carpenter,emails i can’t send fwd:,41,24,29,,,,
40,up,Beyoncé,RENAISSANCE,43,3,94,,,,
41,up,aespa,MY WORLD - The 3rd Mini Album - EP,56,1,44,,,,
42,up,Đức Trí,Như Chưa Bắt Đầu,50,14,7,,,,
43,up,Richard Clayderman,The Very Best of Richard Clayderman,68,21,107,,,,
44,down,LE SSERAFIM,EASY - EP,30,1,12,,,,
45,up,NCT DREAM,DREAM( )SCAPE - EP,65,4,7,,,,
46,down,Trang,Chỉ Có Thể Là Anh,40,1,69,,,,
47,up,Thịnh Suy,Thinhsuynghi,67,4,24,,,,
48,down,Justin Bieber,Justice (The Complete Edition),47,17,77,,,,
49,down,Mỹ Tâm,Tâm 9,35,2,219,,,,
50,up,Sia,Reasonable Woman,66,50,2,,,,
51,down,Benson Boone,Fireworks & Rollerblades,39,7,6,,,,
52,up,Ariana Grande,Dangerous Woman,53,23,197,,,,
53,down,Hoàng Thuỳ Linh,Hoàng,42,1,236,,,,
54,up,Hứa Kim Tuyền & Văn Mai Hương,Minh Tinh,59,2,29,,,,
55,up,Mỹ Anh,Em,57,2,18,,,,
56,up,The Cassette,Rừng Đom Đóm,69,20,33,,,,
57,-,Doja Cat,Planet Her (Deluxe),-,1,144,,,,
58,down,Various Artists,Hương Mùa Hè,44,1,87,,,,
59,down,Phương Phương Thảo,Khói Thuốc Đợi Chờ,34,25,52,,,,
60,up,Chillies,Qua Khung Cửa Sổ,61,2,146,,,,
61,up,Ariana Grande,"thank u, next",71,4,232,26,2019-11-10,15,2020-02-02
62,up,Chappell Roan,The Rise and Fall of a Midwest Princess,74,62,3,,,,
63,up,Nguyên Hà,Hồi Ức Thanh Xuân,70,9,7,,,,
64,down,Thu Phương,Một Nghìn Chín Trăm Hồi Đó,33,14,4,,,,
65,down,Bảo Anh,B.A (Live Session),28,21,4,,,,
66,down,Frank Ocean,Blonde,48,22,174,30,2019-11-10,30,2019-11-10
67,up,BLACKPINK,THE ALBUM,100,1,185,13,2020-10-04,2,2020-10-11
68,down,AMEE,dreAMEE,64,1,190,,,,
69,-,Tuấn Ngọc,Tâm Sự Gửi Về Đâu,-,69,1,,,,
70,-,Ý Lan & Tuấn Ngọc,Thương Ai?,-,70,1,,,,
71,up,Bích Phương,tâm trạng tan hơi chậm một chút - EP,85,1,179,,,,
72,-,Tuấn Ngọc,Du Nghin Nam Qua Di,-,72,1,,,,
73,down,Wren Evans,Chiều Hôm Ấy Anh Thấy Màu Đỏ,58,3,75,,,,
74,down,NewJeans,NJWMX,60,8,14,,,,
75,-,Alec Benjamin,12 Notes,-,75,1,,,,
76,up,Troye Sivan,Something To Give Each Other,95,1,30,,,,
77,-,Lady Gaga,Chromatica,-,1,119,72,2020-05-24,1,2020-06-07
78,up,Adele,25,93,3,234,26,2019-10-06,20,2020-01-05
79,down,Hoàng Thùy Linh,LINK,49,1,92,,,,
80,-,Lana Del Rey,Chemtrails Over the Country Club,-,3,89,18,2021-03-21,2,2021-03-28
81,up,aespa,Drama - The 4th Mini Album,96,4,17,,,,
82,down,HyunA,Attitude - EP,52,52,2,,,,
83,-,Hoàng Dũng,Yên - EP,-,3,87,,,,
84,-,Lưu Ánh Loan,Liên Khúc Bolero Cực Hay Đi Vào Lòng Người - Nhạc Trữ Tình Bolero 2017,-,30,114,,,,
85,down,Post Malone,AUSTIN (Bonus),77,6,40,,,,
86,-,Vũ Thanh Vân,Hết Sức Thật Lòng - EP,-,7,50,,,,
87,down,IVE,I'VE MINE - EP,78,3,17,,,,
88,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,80,7,6,,,,
89,down,Taylor Swift,1989 (Deluxe Edition),54,3,114,89,2019-10-06,71,2021-03-21
90,up,AMEE,dreAMEE (acoustic),99,1,151,,,,
91,down,BE'O,Affection,79,49,3,,,,
92,-,Adele,30,-,1,125,,,,
93,-,Quái Vật Tí Hon,Đường Về,-,43,28,,,,
94,-,Trần Thu Hà & Phan Mạnh Quỳnh,Giao Lộ Thời Gian,-,9,71,,,,
95,-,Red Velvet,Chill Kill - The 3rd Album,-,1,19,,,,
96,-,Abyxx & Thinh Duong,Thử Lại,-,80,4,,,,
97,-,Harry Styles,Harry's House,-,1,102,,,,
98,-,aespa,Savage - The 1st Mini Album (Extended Version) - EP,-,8,39,,,,
99,down,YUQI,YUQ1,62,33,3,,,,
100,down,Adele,21,86,8,215,29,2019-10-06,11,2019-10-20
