Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
50,down,Jess Glynne,JESS,17,17,3,,,,
51,up,Michael Jackson,Thriller,58,2,191,,,,
52,up,Suzan & Freek,Dromen in kleur,61,3,128,,,,
53,up,Daft Punk,Random Access Memories,53,5,177,41,2019-10-06,13,2021-02-28
54,up,Adele,25,60,4,236,26,2019-10-06,20,2020-01-05
55,down,IVE,IVE SWITCH - EP,16,16,2,,,,
56,up,De Jeugd van Tegenwoordig,Moderne Manieren,71,1,31,,,,
57,-,Alec Benjamin,12 Notes,-,57,1,,,,
58,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,58,1,,,,
59,down,Wende,Sterrenlopen,45,3,28,,,,
60,down,MEAU,22,47,15,27,,,,
61,up,Keane,Hopes And Fears 20,76,41,4,,,,
62,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',29,29,2,,,,
63,up,Harry Styles,Fine Line,64,1,228,24,2019-12-08,1,2019-12-15
64,-,Tino Martin,010 / 020 (Live in De Ziggo Dome 2023) [Live in De Ziggo Dome 2023],-,48,6,,,,
65,down,Conan Gray,Found Heaven,49,5,11,,,,
66,-,Verschillende artiesten,PSV Hits,-,66,1,,,,
67,-,tripleS,<ASSEMBLE24>,-,67,1,,,,
68,down,Miley Cyrus,Endless Summer Vacation,56,1,62,,,,
69,up,Lady Gaga,Chromatica,80,1,143,72,2020-05-24,1,2020-06-07
70,-,HAEVN,Eyes Closed,-,16,123,,,,
71,down,Beyoncé,Lemonade,52,24,177,,,,
72,up,Livingston,A Hometown Odyssey,77,14,10,,,,
73,down,Adele,30,43,1,131,,,,
74,-,A. G. Cook,Britpop,-,74,1,,,,
75,down,Michael Jackson,Bad,67,31,147,,,,
76,-,The Indien,The Indien,-,74,3,,,,
77,-,Alexander Stewart,bleeding heart,-,77,1,,,,
78,-,Acda en de Munnik,Aedm,-,11,21,,,,
79,up,BLØF,Hier - Het Beste Van 20 Jaar BLØF (Deluxe),97,14,162,,,,
80,up,Lana Del Rey,Chemtrails Over the Country Club,83,2,111,18,2021-03-21,2,2021-03-28
81,up,Mat Kearney,January Flower,87,81,3,,,,
82,up,Verschillende artiesten,Nederlandse Zomer Hits 2023,90,82,2,,,,
83,-,Krezip,Really Know Me,-,83,1,,,,
84,-,Ed Sheeran,÷ (Deluxe),-,8,232,78,2019-10-06,36,2020-01-05
85,down,Coldplay,Music of the Spheres,65,2,128,,,,
86,-,BLØF,LIVE OP CONCERT AT SEA 2023,-,20,8,,,,
87,up,Beyoncé,HOMECOMING: THE LIVE ALBUM,94,17,157,,,,
88,down,Justin Bieber,Changes,70,1,127,10,2020-02-09,1,2020-02-16
89,-,Madonna,Ray of Light,-,58,10,,,,
90,-,RAYE,My 21st Century Symphony. (with The Heritage Orchestra) [Live At Royal Albert Hall],-,31,14,,,,
91,down,Xdinary Heroes,Troubleshooting,69,69,2,,,,
92,down,Various Artists,80s 100 Hits,78,13,177,,,,
93,-,Paolo Conte,Paolo Conte Alla Scala - il Maestro è nell'anima (Live),-,93,1,,,,
94,-,Madison Beer,Life Support,-,1,40,21,2021-02-28,3,2021-03-07
95,down,Suzan & Freek,Iemand Van Vroeger,63,2,33,,,,
96,up,Lady Gaga,The Fame Monster,98,72,6,,,,
97,-,Anouk,Deena & Jim,-,2,26,,,,
98,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),95,19,102,,,,
99,down,Various Artists,Barbie The Album,62,1,34,,,,
100,-,Rihanna,ANTI (Deluxe),-,11,153,,,,
