Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,down,王ADEN,BRB..,36,6,12,,,,
59,up,4batz,act v: there goes another vase,82,59,2,,,,
60,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],55,16,230,,,,
61,up,Akon,Right Now (Na Na Na),67,61,42,,,,
62,down,SZA,Shirt,61,1,81,,,,
63,up,HYBS,Ride,70,16,82,,,,
64,down,陳華,女孩子就是要被捧在手心,60,3,39,,,,
65,down,Marshmello & Khalid,Numb,64,1,101,,,,
66,up,The Weeknd,After Hours,74,4,61,37,2020-02-23,22,2020-03-01
67,down,吳卓源,七十億分之一,63,10,198,,,,
68,down,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",65,22,210,,,,
69,up,Khalid,Better,76,19,234,,,,
70,up,4batz,act ii: date @ 8,92,25,17,,,,
71,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),72,1,150,,,,
72,down,ØZI,傳教士,69,1,228,,,,
73,up,SZA,Love Language,87,19,34,,,,
74,down,Tems,Love Me JeJe,47,47,3,,,,
75,up,Ne-Yo,Because of You,85,18,116,,,,
76,down,Jiayun Yu,和你,75,48,36,,,,
77,down,Rihanna,Don't Stop the Music,71,18,108,,,,
78,up,SZA,I Hate U,96,2,85,,,,
79,down,Crush,By Your Side,78,78,4,,,,
80,down,XG,WINTER WITHOUT YOU,79,6,23,,,,
81,down,KnowKnow & Higher Brothers,R&B All Night,80,12,163,,,,
82,up,Coco Jones,Here We Go (Uh Oh),88,82,2,,,,
83,up,Kali Uchis,Moonlight,86,28,50,,,,
84,-,Stray Kids,"Because (Changbin, Felix)",-,11,23,,,,
85,down,Chris Brown & Young Thug,Go Crazy,81,5,210,98,2020-05-31,13,2020-08-16
86,-,Chris Brown,No Guidance (feat. Drake),-,14,192,34,2019-10-06,34,2019-10-06
87,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],90,15,107,,,,
88,up,The Black Eyed Peas,Where Is the Love?,97,27,35,,,,
89,-,吳卓源,精神分裂,-,1,139,,,,
90,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),99,42,82,,,,
91,-,Miguel,Sure Thing,-,9,69,,,,
92,-,AUDREY NUNA,Jokes On Me,-,92,1,,,,
93,down,HyunA,Ah! (feat. GEMINI),83,83,2,,,,
94,down,HyunA,RSVP (feat. CHANGMO),84,84,2,,,,
95,down,Normani,1:59 (feat. Gunna),58,58,3,,,,
96,up,FLO,Walk Like This,100,22,10,,,,
97,-,Kehlani,After Hours,-,31,5,,,,
98,-,Steve Lacy,Bad Habit,-,2,77,,,,
99,-,Crush,Ego,-,17,7,,,,
100,-,Khalid,Location,-,15,144,,,,
