Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,-,Tony Bennett,The Best Is Yet to Come,-,49,1,,,,
50,down,Bobby Hutcherson,Goin' Down South,46,18,62,,,,
51,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,42,11,46,,,,
52,-,Tony Bennett & Andrea Bocelli,Stranger In Paradise,-,49,9,,,,
53,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,53,9,,,,
54,-,Tony Bennett,Rags To Riches,-,54,1,,,,
55,-,Tony Bennett & Lady Gaga,The Lady is a Tramp,-,55,1,,,,
56,up,Dave Brubeck,Take Five,78,20,132,,,,
57,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,31,25,,,,
58,down,Felix da Housecat,Sinnerman (Remix),48,10,113,,,,
59,up,Nina Simone,Sinnerman,64,8,189,,,,
60,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,4,32,,,,
61,-,Tony Bennett & Lady Gaga,Love For Sale,-,5,21,,,,
62,down,マッコイ・タイナー,We'll Be Together Again,41,13,79,,,,
63,-,Tony Bennett & Count Basie and His Orchestra,Lullaby of Broadway,-,63,1,,,,
64,-,Tony Bennett,"Cold, Cold Heart",-,64,1,,,,
65,down,Steve Cardenas,Language of Love,25,9,65,,,,
66,-,Amaury Faye,Under the Ground - Pt. 2,-,66,1,,,,
67,-,Tony Bennett & Lady Gaga,It's De-Lovely,-,3,17,,,,
68,-,Tony Bennett,Love Scene,-,68,1,,,,
69,down,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,26,19,9,,,,
70,-,Nina Simone,Blues For Mama (Live),-,26,2,,,,
71,up,Antônio Carlos Jobim,Corcovado,75,15,164,,,,
72,-,Tony Bennett,Dancing In the Dark,-,72,1,,,,
73,down,Bill Frisell,Pretty Stars,50,28,53,,,,
74,down,Karen Souza,Get Lucky,65,19,58,,,,
75,-,Tony Bennett,So In Love,-,17,8,,,,
76,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],92,20,134,,,,
77,up,Robohands,Mistakes,99,26,4,,,,
78,down,TWYN,Jellyfish,49,29,35,,,,
79,-,IKIRU,Méditations,-,79,1,,,,
80,-,Tony Bennett & Lady Gaga,Night And Day,-,12,13,,,,
81,-,Craig Davis,A Ditty for Dodo (feat. John Clayton & Jeff Hamilton),-,14,16,,,,
82,down,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",34,19,52,,,,
83,down,Joachim Kühn,Peace Piece,35,8,80,,,,
84,-,Tony Bennett,Smile,-,84,1,,,,
85,-,Tony Bennett,Once Upon a Time,-,85,1,,,,
86,down,James Taylor Quartet,I Say a Little Prayer,51,22,30,,,,
87,-,Tony Bennett,The Shadow of Your Smile (with Juanes),-,87,1,,,,
88,down,Frank Sinatra,Fly Me to the Moon,70,52,25,,,,
89,-,Tony Bennett,Watch What Happens,-,89,1,,,,
90,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),63,11,73,,,,
91,-,Tony Bennett,When Do the Bells Ring for Me (with The Ralph Sharon Trio),-,91,1,,,,
92,down,Dave Brubeck,There’s No Place Like Home,61,15,39,,,,
93,down,Billy Childs,It Never Entered My Mind,44,6,43,,,,
94,-,Tony Bennett,For Once in My Life,-,94,1,,,,
95,-,Kalia Vandever,We Wept In Turn,-,95,1,,,,
96,-,Julian Lage,Echo,-,51,6,,,,
97,-,Aki Rissanen,Dead Flies (feat. Verneri Pohjola),-,97,1,,,,
98,down,Marcin Wasilewski Trio,Riders On The Storm,17,17,36,,,,
99,-,berlioz & Ted Jasper,deep in it,-,84,1,,,,
100,-,Tony Bennett & Lady Gaga,I Concentrate On You,-,13,9,,,,
