Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
72,down,Lil Eddie,Statue,71,20,173,,,,
73,up,Doja Cat,Say So,73,1,176,100,2020-02-02,6,2020-05-03
74,down,Doja Cat,Like That (feat. Gucci Mane),67,1,176,99,2020-04-12,91,2020-04-19
75,down,Chris Brown & Young Thug,Go Crazy,70,1,209,98,2020-05-31,13,2020-08-16
76,up,Khalid,Young Dumb & Broke,76,13,235,,,,
77,down,Zack Tabudlo,Asan Ka Na Ba,74,1,111,,,,
78,down,Jhené Aiko,Sativa (feat. Swae Lee),77,36,65,,,,
79,up,Tory Lanez,Say It,80,33,76,,,,
80,up,SZA,Broken Clocks,82,32,102,,,,
81,down,HYBS,Tip Toe,78,46,16,,,,
82,up,Ne-Yo,Because of You,84,11,217,,,,
83,up,SZA,Tread Carefully,86,62,21,,,,
84,down,Usher,U Got It Bad,81,43,62,,,,
85,down,Daniel Caesar,TRACK 14,79,68,12,,,,
86,down,Chris Brown,Take You Down,83,38,78,,,,
87,up,DĖMI,Lucas (feat. Fonsie),96,80,5,,,,
88,-,Ne-Yo,Closer,-,55,69,,,,
89,up,The Weeknd,After Hours,91,4,108,37,2020-02-23,22,2020-03-01
90,up,Usher,Love In This Club (feat. Young Jeezy),98,40,21,,,,
91,down,The Weeknd,The Hills,88,15,206,,,,
92,-,DEMI,Di Ko Kasalanan (feat. gins&melodies),-,45,1,,,,
93,-,Skusta Clee,Umaasa,-,25,118,,,,
94,down,Daniel Caesar,Hold Me Down,85,85,2,,,,
95,down,Because,Sandali,90,29,180,,,,
96,-,Maki,Top Down,-,34,1,,,,
97,down,Khalid,Talk,94,2,214,86,2019-10-06,86,2019-10-06
98,down,Felip,Kanako,92,80,3,,,,
99,-,DĖMI,WHEREITHURTS (feat. Schumi),-,89,1,,,,
100,down,Usher,Yeah! (feat. Lil Jon & Ludacris),93,39,162,,,,
